School  Name,Easting,Northing,Phase Specific (if applicable),Easting,Northing,Phase Specific (if applicable),Easting,Northing,Phase Specific (if applicable)
Archdeacon Cambridge's Church of England Primary School,515290,172835,,515267,172811,,,,
Barnes Primary School,521573,175869,Reception/Nursery applications,521641,175933,Years 1-6 applications,521613,179913,Years 1-6 applications
Bishop Perrin Church of England Primary School,513619,173443,,,,,,,
Buckingham Primary School,512987,171093,,,,,,,
Carlisle Infant School,513861,170592,,513859,170791,,,,
Chase Bridge Primary School,515084,174062,,,,,,,
Christ's Church of England Comprehensive Secondary School,518966,174686,,,,,,,
Collis Primary School,516486,170520,,516493,170701,,,,
Darell Primary and Nursery School,519231,175842,,519268,175833,,,,
Deer Park School,517916,175314,,,,,,,
East Sheen Primary School,521221,175454,Reception applications,521230,175455,Years 1-3 & 6 applications,521230,175460,Years 4 & 5 applications
Grey Court School,517332,172422,,517436,172559,,,,
Hampton High,513127,171203,,,,,,,
Hampton Hill Junior School,514079,171118,,,,,,,
Hampton Infant School and Nursery,513058,170128,,513041,170075,,,,
Hampton Junior School,513207,169881,,,,,,,
Hampton Wick Infant and Nursery School,517520,170196,,,,,,,
Heathfield Junior School,513334,173307,,,,,,,
Heathfield Nursery and Infant School,513460,173281,,,,,,,
Holy Trinity Church of England Primary School,519226,175220,,519301,175158,,,,
Kew Riverside Primary School,519845,176414,,,,,,,
Lowther Primary School,522431,177563,,522388,177563,,,,
Marshgate Primary School,518947,174983,,518892,175024,,,,
Meadlands Primary School,517147,171924,,,,,,,
Nelson Primary School,513996,173938,,513929,173928,,,,
Orleans Park School,516762,173700,,,,,,,
Orleans Primary School,516690,173966,,,,,,,
Richmond Park Academy,521153,175266,,,,,,,
Sacred Heart Catholic Primary School,516832,170384,,,,,,,
Sheen Mount Primary School,519896,174995,,519801,174889,,,,
St Edmund's Catholic Primary School,513884,173849,,,,,,,
St Elizabeth's Catholic Primary School,518847,174507,,,,,,,
St James's Catholic Primary School,514980,172229,,514926,172215,,515053,172390,
St John the Baptist Church of England Junior School,517628,170042,,,,,,,
St Mary Magdalen's Catholic Primary School,520844,175900,,,,,,,
St Mary's and St Peter's Church of England Primary School,515571,171338,,515563,171355,,515474,171359,
St Mary's Church of England Primary School,516283,173597,,,,,,,
St Mary's Hampton Church of England Primary,512848,169708,,,,,,,
St Osmund's Catholic Primary School,521947,176471,,,,,,,
St Richard Reynolds Catholic High School,515858,173435,,,,,,,
St Richard Reynolds Catholic Primary School,515830,173348,,,,,,,
St Richard's Church of England Primary School,516968,172154,,516888,172187,,,,
St Stephen's Church of England Primary School,516612,174420,,,,,,,
Stanley  Primary School,515087,171818,Reception/Nursery applications,515164,171847,Years 1-6 applications,,,
Teddington School,517454,170616,,,,,,,
The Queen's Church of England Primary School,519179,177144,,,,,,,
The Richmond upon Thames School,515399,173951,,,,,,,
The Russell Primary School,517884,172923,,518027,173111,,,,
The Vineyard School,518286,174182,,,,,,,
Thomson House School,520507,175801,,,,,,,
Trafalgar Infant School,514851,172725,,514913,172765,,514969,172781,
Trafalgar Junior School,514851,172725,,514913,172765,,514969,172781,
Turing House,515356,171392,Sept 2017 onwards,513577,173596,,,,
Twickenham Academy,513784,172987,,,,,,,
Twickenham Primary Academy,515452,173135,,,,,,,
Waldegrave School for Girls,514745,172448,,514737,172473,,,,
