Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2015/00064,MOD-Army - Army Command,[REDACTED] - Personnel Record,Withheld In Full
FOI2015/00101,MOD-Air - Air Command,Number of aircraft in RAF service now compared to May 2010,Withheld In Full
FOI2015/00068,MOD-Navy - Navy Command,What happened to the body of HL Norrish 1942,Granted In Full
FOI2015/00121,MOD-Air - Air Command,Alleged low flying aircraft crash in the Peak District 24 Mar 1997,Withheld In Full
FOI2015/00054,MOD-Air - Air Command,Unauthorised Aircraft in UK airspace 2014,Withheld In Part
FOI2015/00450,MOD-Army - Army Command,Court Martial Documents [REDACTED],Withheld In Full
FOI2015/00097,MOD-Navy - Navy Command,MOD/DEFRA Military Underwater Sound Stakeholders forum and Ship Strikes,Withheld In Part
FOI2015/00130,MOD-Army - Army Command,"Stats on MPGS soldiers fitness tests, medicals and discharge",Granted In Full
FOI2015/00141,MOD-Navy - Navy Command,Royal Navy Pilot Commissioning,Granted In Full
FOI2015/00150,MOD-Army - Army Command,1RWF Unit Records - 1981 Op Banner,Clarification Needed
FOI2015/00264,MOD-Army - Army Command,Online abuse towards teachers,Clarification Needed
FOI2015/00371,MOD-Army - Army Command,Bicycle Parking at Edinburgh Castle,Information Not Held
FOI2015/00235,MOD-Air - Air Command,RAF recruitment statistics,Withheld In Part
FOI2015/00326,MOD-Navy - Navy Command,Location of the Admiralty in 1916 - Captain Reginald Hall/Code deciphering,Granted In Full
FOI2015/00322,MOD-Army - Army Command,Bomb disposal tasks carried out in the UK since 1945,Withheld In Full
FOI2015/00372,MOD-Air - Air Command,The number of weapons releases from Reaper UAVs in Afghanistan each year since 2008,Appropriate Limit
FOI2015/00374,MOD-Army - Army Command,Army recruitment - Failed applications,Granted In Full
FOI2015/00486,MOD-Army - Army Command,1 RWF OP BANNER INFORMATION POST TOUR REPORT INCIDENT REPORTS,Appropriate Limit
FOI2015/00342,MOD-Army - Army Command,Cost of training soldiers in different categories,Granted In Full
FOI2015/00373,MOD-Air - Air Command,Afghanistan provinces in which UK Reaper strikes took place between May 2008 and Dec 2014,Appropriate Limit
FOI2015/00419,MOD-Army - Army Command,Numbers of persons under the age of 18 in MCTC Colchester,Granted In Full
FOI2015/00407,MOD-Army - Army Command,Horses/Dogs euthanised/re-homed by the MOD,Granted In Full
FOI2015/00481,MOD-Army - Army Command,2014 Army List,Withheld In Full
FOI2015/00430,MOD-Army - Army Command,Request for military records,Withheld In Full
FOI2015/00421,MOD-Army - Army Command,Breakdown of all military resources utilised in Northern Ireland during Operation Banner,Information Not Held
FOI2015/00428,MOD-Army - Army Command,Information on WO305/4600 OPERATION MOTORMAN originally called Operation Carcan,Withheld In Part
FOI2015/00405,MOD-Navy - Navy Command,Rewards/recommendations issued for those involved in stopping the sinking of HMS Sirius,Information Not Held
FOI2015/00389,MOD-Army - Army Command,Armoured vehicles in the depth fleet and the forward fleet,Clarification Needed
FOI2015/00540,MOD-Air - Air Command,Number of Applicants for Commissioning into RAF Regiment,Granted In Full
FOI2015/00478,MOD-Army - Army Command,MPGS working hours,Information Not Held
FOI2015/00528,MOD-Navy - Navy Command,"Current status of the Mine Countermeasures, Hydrography and Patrol programme",Information Not Held
FOI2015/00590,MOD-Army - Army Command,Security Forces in Northern Ireland - statistics on terrorism convictions,Granted In Full
FOI2015/00573,MOD-Air - Air Command,Various Qs regarding Reaper aircraft in storage in the UK and those operating in Afghanista,Withheld In Part
FOI2015/00564,MOD-Air - Air Command,All records/documents/accounts/photographs relating to the 1980 UFO incident in Rendlesham Forest,Withheld In Full
FOI2015/00530,MOD-Air - Air Command,Financial income from aeroplane G-BDPJ in accordance with JSP 360,Information Not Held
FOI2015/00902,MOD-Air - Air Command,UAV Programmes,Appropriate Limit
FOI2015/00558,MOD-Army - Army Command,Information and details on the usage of the five PRCs and the DASATC,Granted In Full
FOI2015/00622,MOD-Navy - Navy Command,771 Sqdn Miles Marinet,Information Not Held
FOI2015/00659,MOD-Air - Air Command,Report - Restructure of FD and JSATI,Withheld In Full
FOI2015/00627,MOD-Army - Army Command,Copy of all email correspendence sent and received by Army PersSvcs-PS2-Pol-SO1 over past 3 years,Vexatious
FOI2015/00671,MOD-Army - Army Command,"No. of service personnel referred/convicted under Section 64, 66 & 69 of the Army Act 1955",Information Not Held
FOI2015/00635,MOD-Navy - Navy Command,Navy Logistics (Writer) Branch - career profile,Granted In Full
FOI2015/00722,MOD-Air - Air Command,UFO Incident - Rendlesham Forest,Withheld In Full
FOI2015/00723,MOD-Air - Air Command,Military jets scrambled to intercept UFOs in the UK in the past 10 years,Information Not Held
FOI2015/00735,MOD-Army - Army Command,All information held on a named individual,Granted In Full
FOI2015/00727,MOD-Army - Army Command,RMP. SIB reports on Incident of I.E.D detonated on 14th August 2003,Withheld In Full
FOI2015/00750,MOD-Army - Army Command,Proportion of British Army Intelligence Corps Officers that are Late Entry Officers,Granted In Full
FOI2015/00741,MOD-Army - Army Command,Bayonet training and Phase 1 training programme at the AFC at Harrogte,Granted In Full
FOI2015/00738,MOD-Navy - Navy Command,"Pass rate and number of Royal Navy Logistic Officer applicants for the years 2011, 2012, 2013 & 2014",Granted In Full
FOI2015/00748,MOD-Army - Army Command,Information on named individuals to assist a legal appeal,Withheld In Full
FOI2015/00747,MOD-Army - Army Command,Information and details regarding a fatal incident involving a Westland Scout helicopter in 1970s,Information Not Held
FOI2015/00728,MOD-Air - Air Command,RAF Benson flight activity,Clarification Needed
FOI2015/00733,MOD-Navy - Navy Command,Information and details on the foreign submarime seen off the west coast of Scotland in 2014,Withheld In Full
FOI2015/00800,MOD-Navy - Navy Command,Naval pay and victualling records for a named individual,Withheld In Full
FOI2015/00778,MOD-Navy - Navy Command,More information for a named individual answered under FOI2015/00068,Information Not Held
FOI2015/00801,MOD-Army - Army Command,Service record information for a named individual,Withheld In Full
FOI2015/00803,MOD-Air - Air Command,IARs related to the RAF's ISTAR fleet & ISTAR Force HQ at RAF Waddington,Withheld In Part
FOI2015/00761,MOD-Navy - Navy Command,"RN, RFA vessels visiting Spain since 2010",Granted In Full
FOI2015/00849,MOD-Army - Army Command,Details of the deaths of named individuals,Information Not Held
FOI2015/00841,MOD-Air - Air Command,No. of missiles and bombs launched from fixed wing aircraft in Afghanistan since 2008,Appropriate Limit
FOI2015/00845,MOD-Army - Army Command,"No. of non-UK residents recruited by The Scottish Regiment in 2011/12, 2012/13, 2013/14",Granted In Full
FOI2015/00904,MOD-Army - Army Command,Information and details of a named individual,Clarification Needed
FOI2015/00942,MOD-Army - Army Command,Sussex ACF Catering Accounts,Granted In Full
FOI2015/00938,MOD-Army - Army Command,Information on retired police dogs,Information Not Held
FOI2015/00908,MOD-Army - Army Command,Definitive answer for the sword depicted on the Special Reconnaissance Regiment cap badge,Granted In Full
FOI2015/00941,MOD-Navy - Navy Command,Information and details for Direct Graduate Entry to Royal Navy Officer (engineer) entrants,Withheld In Part
FOI2015/00986,MOD-Navy - Navy Command,Inquiry information and details into the death of a named individual,Information Not Held
FOI2015/00969,MOD-Navy - Navy Command,"List of current navy ships/vessels complete with type/class, hull number and 4 letter callsign",Granted In Full
FOI2015/01207,MOD-Army - Army Command,Gurkha pension rates,Granted In Full
FOI2015/00959,MOD-Army - Army Command,Land component campaign study of Operation Herrick undertaken by the Land Warfare Centre,Withheld In Part
FOI2015/01208,MOD-Army - Army Command,Pay status of Queen's Gurkha Officers,Information Not Held
FOI2015/01038,MOD-Army - Army Command,Information and details to various Qs regarding Military provost Guard Service,Granted In Full
FOI2015/01043,MOD-Army - Army Command,Copy of the child protection policy use at the Military Corrective Training Centre in Colchester,Withheld In Part
FOI2015/01070,MOD-Air - Air Command,Request for copy of BOI into loss of RAF Lightning XR721,Withheld In Part
FOI2015/01031,MOD-Army - Army Command,No. of convictions listed for AWOL concerned a person under the age of and over the age of 18,Granted In Full
FOI2015/01010,MOD-Army - Army Command,Cost of training a Reserve,Information Not Held
FOI2015/01046,MOD-Navy - Navy Command,BOI into the death of a named individual,
FOI2015/01014,MOD-Army - Army Command,Commanders Diaries HQNI & 39 Brigade December 1971,
FOI2015/01095,MOD-Air - Air Command,Air Cadet information on Sussex Wing,Granted In Full
FOI2015/01091,MOD-Air - Air Command,Air Cadet information about Sussex Wing,Granted In Full
FOI2015/01098,MOD-Army - Army Command,Events listed as community engagement in Wiltshire during January 2014 to December 2014,Appropriate Limit
FOI2015/01089,MOD-Air - Air Command,Air Cadet information about Sussex Wing,Granted In Full
FOI2015/01092,MOD-Air - Air Command,Copy of current RAF Operations Manual and MISREP and Guided Missile Firing Report forms,Appropriate Limit
FOI2015/01567,MOD-Air - Air Command,Reaper Weapons,Withheld In Full
FOI2015/01320,MOD-Army - Army Command,Royal Engineers who remain in the Army for 12 and 22 years and their typical rank,Granted In Full
FOI2015/01160,MOD-Navy - Navy Command,Information and details regarding the future of HMS Victory,Withheld In Part
FOI2015/01241,MOD-Army - Army Command,Falsification of service records of a named individual,Withheld In Full
FOI2015/01090,MOD-Air - Air Command,No. of RAF Reaper UAVs launched in Afghanistan that impacted or otherwise on the precise aim point,Appropriate Limit
FOI2015/01156,MOD-Air - Air Command,Airbases responsible for loud aerial activity in the PE14 area,Appropriate Limit
FOI2015/01206,MOD-Air - Air Command,Policy dealing with the management and preservation of records,
FOI2015/01194,MOD-Army - Army Command,Numbers of soldiers parachute trained,Granted In Full
FOI2015/01258,MOD-Air - Air Command,Flight activity over the Collingham and Newark on Trent air space,Granted In Full
FOI2015/01211,MOD-Air - Air Command,Aircraft Details,Withheld In Full
FOI2015/01254,MOD-Army - Army Command,Any and all information that pertains to the UK Mobile Force 1985-1991,Information Not Held
FOI2015/01249,MOD-Navy - Navy Command,RM Officers Progression,Granted In Full
FOI2015/01964,MOD-Air - Air Command,Request for Air Cadet Organisation policy on suspension of staff,Withheld In Full
FOI2015/01312,MOD-Air - Air Command,Copy of an older version of a Ballistic Missiles Early Warning System publication,Information Not Held
FOI2015/01397,MOD-Air - Air Command,Information & documentation concerning the NATO MQ-9 Reapers Users Group meeting in Paris 2015,Withheld In Part
FOI2015/01260,MOD-Army - Army Command,Information and details of incidents attended by explosive ordnance disposal teams in Scotland,Appropriate Limit
FOI2015/01259,MOD-Army - Army Command,Officer cadets who started/completed the Commissioning Course at the RMAS,Granted In Full
FOI2015/01418,MOD-Air - Air Command,RAF report into crash of Puma XW225 on 12 July 1994,Withheld In Part
FOI2015/01309,MOD-Army - Army Command,Rules and regulations on the appointment of a Field Marshal in active service in the British Army,Information Not Held
FOI2015/01255,MOD-Air - Air Command,Information and details of all military interceptions by the RAF and Royal Navy in 2014,Clarification Needed
FOI2015/01261,MOD-Air - Air Command,Post description and requisition reports of UK military personnel assigned to Creech Air Force Base,Information Not Held
FOI2015/01221,MOD-Army - Army Command,Terminology request re civil servants,Information Not Held
FOI2015/01289,MOD-Navy - Navy Command,RN Logistics/Writers Promotion Statistics,Granted In Full
FOI2015/01319,MOD-Air - Air Command,Information and details on low flying aircraft cited circling Exeter on 3 February 2015,Granted In Full
FOI2015/01317,MOD-Air - Air Command,Information and details to various Qs regarding RAF trades,Granted In Full
FOI2015/01694,MOD-Army - Army Command,Level and breakdown of the abatement that the Royal Edinburgh Military Tattoo receives,Clarification Needed
FOI2015/01488,MOD-Navy - Navy Command,RN Female Medics,Granted In Full
FOI2015/01437,MOD-Army - Army Command,Intelligence Summaries of HQ Northern Ireland for January to August 1971,Information Not Held
FOI2015/01446,MOD-Army - Army Command,Household Cavalry Late Entry Commissions,Granted In Full
FOI2015/01440,MOD-Navy - Navy Command,Information held by Royal Navy on the cluster of beaked whales stranded in UK in 2014,Information Not Held
FOI2015/01420,MOD-Army - Army Command,Petroleum Operator trade numbers by rank,Granted In Full
FOI2015/01450,MOD-Air - Air Command,No. entering and completing Weapons Systems Operator training in 2007 - 2010,Appropriate Limit
FOI2015/01512,MOD-Navy - Navy Command,Dropout rates of Royal Marines during training,Granted In Full
FOI2015/01478,MOD-Air - Air Command,RAF Police Officers,Granted In Full
FOI2015/01480,MOD-Air - Air Command,RAF Trade Group 4 AIP Overpayments,Withheld In Full
FOI2015/01866,MOD-Air - Air Command,Aircraft Flights from RAF Benson,Appropriate Limit
FOI2015/01481,MOD-Army - Army Command,Non UK residents Parachute Regiment and Rifles,Granted In Full
FOI2015/01492,MOD-Air - Air Command,Information and details on RAF personnel currently entitled to claim flying pay,Granted In Full
FOI2015/01475,MOD-Army - Army Command,Information regarding whether personal management software will be used by the Armed Forces,Granted In Full
FOI2015/01669,MOD-Air - Air Command,Information about the final flight of RAF Dakota and inscriptions for 3 headstones,Information Not Held
FOI2015/01526,MOD-Army - Army Command,Log Sheets 1 Queens & 1RHamps,Withheld In Part
FOI2015/01560,MOD-Navy - Navy Command,BOI death Lt Frederick Woods DSC,Information Not Held
FOI2015/01568,MOD-Navy - Navy Command,RN Medical Service - females at sea,Granted In Full
FOI2015/01801,MOD-Army - Army Command,Summer Children,Information Not Held
FOI2015/01620,MOD-Army - Army Command,Number and type of vehicles in the various fleets,Withheld In Part
FOI2015/01642,MOD-Army - Army Command,Sandhurst - Donations,Withheld In Part
FOI2015/01690,MOD-Army - Army Command,Complaints lodged into bullying/harassment & discrimination in the army in the last 5 years,Appropriate Limit
FOI2015/01663,MOD-Air - Air Command,RAF personnel that left the service under RoS laid down under FRI 2 & 3 since 2007,Clarification Needed
FOI2015/01697,MOD-Navy - Navy Command,"Potential observers in the Royal Navy that undertook flying grading after IOT in 2012, 2013 and 2014",Granted In Full
FOI2015/01756,MOD-Navy - Navy Command,"Officer recruitment into BRNC Dartmouth throughout 2014, 2013, and 2012",Granted In Full
FOI2015/01777,MOD-Air - Air Command,Joint Evaluation Grading Score results for Joint Service Gliding Centre civil servants,Withheld In Full
FOI2015/01783,MOD-Air - Air Command,All data on UFO sightings in the Norfolk and Suffolk area,Withheld In Full
FOI2015/01796,MOD-Army - Army Command,Information and details of the structure of the Royal Logistic Corps under the Army 2020 reforms,Granted In Full
FOI2015/01815,MOD-Army - Army Command,Annual breakdown of the number of army personnel diagnosed with epilepsy in the last five years,Granted In Full
FOI2015/01884,MOD-Navy - Navy Command,Information and details of security breaches at Faslane Navy base in the last 5 years,Granted In Full
FOI2015/01855,MOD-Army - Army Command,Copy of the OTC Study and a copy of the UOTC Study TL documents,Granted In Full
FOI2015/01857,MOD-Army - Army Command,Copy of the report following the Project Evaluation of the Army Recovery Capability,Vexatious
FOI2015/01878,MOD-Army - Army Command,Information and details of Parachute Regiment soldiers convicted of sex offences,Withheld In Part
FOI2015/01907,MOD-Army - Army Command,List of convictions that would prohibit recruitment to the army and document used by recruiters,Withheld In Part
FOI2015/01890,MOD-Navy - Navy Command,Commission Conversion for Royal Marine GS Officers,Granted In Full
FOI2015/01933,MOD-Army - Army Command,Information and details to various Qs regarding Full Time Reserve Service,Granted In Full
FOI2015/01923,MOD-Air - Air Command,Current RAF Tornado GR4 pilot training pipeline detailing the length of time for each phase,Granted In Full
FOI2015/01967,MOD-Army - Army Command,Number of unexploded ordnance dealt with by the Royal Navy and Army in the last 5 years,Appropriate Limit
FOI2015/01975,MOD-Air - Air Command,Information and details to various Qs regarding RAF Typhoon scrambled to escort Russian planes,Withheld In Full
FOI2015/01974,MOD-Air - Air Command,Military aircraft that have flown over Canary Wharf between 1 January 2014 and 19 February 2015,Appropriate Limit
FOI2015/01949,MOD-Army - Army Command,"Number of faulty fire alarms in your department, since 2010.",Appropriate Limit
FOI2015/02008,MOD-Army - Army Command,Follow-up request for emails received and sent from an Army email role account,Vexatious
FOI2015/02040,MOD-Army - Army Command,Access to the 8th Brigade intelligence summaries for the month of January 1972,
FOI2015/02027,MOD-Army - Army Command,Information and details to various Qs regarding Royal Military Police Special Investigation Branch,Information Not Held
FOI2015/02039,MOD-Army - Army Command,"Any GOC, Brigade or battalion level documentation and photographs generated by Operation Gypsy",Clarification Needed
FOI2015/02042,MOD-Army - Army Command,Op orders and instructions and sitreps issued to the Commanders Diary of 8th Inf Bde,
FOI2015/02041,MOD-Air - Air Command,Length of Serviceat Promotion RAF Police Other Ranks,Granted In Full
FOI2015/02133,MOD-Air - Air Command,Underwater Surveillance Systems,Appropriate Limit
FOI2015/02073,MOD-Air - Air Command,QRA - UK Airspace,Withheld In Part
FOI2015/02081,MOD-Air - Air Command,Radar Tracks - Sovereign Airspace,Appropriate Limit
FOI2015/02056,MOD-Air - Air Command,UK/US military flight records in UK airspace on 23rd August 2014,Clarification Needed
FOI2015/02082,MOD-Army - Army Command,Murison Court of Inquiry Records,Withheld In Part
FOI2015/02072,MOD-Army - Army Command,Army Officer and Regualr recruitment and Service length,Granted In Full
FOI2015/02058,MOD-Navy - Navy Command,Business Case for NMRN exit scheme,Withheld In Full
FOI2015/02116,MOD-Air - Air Command,Information on the gross public debt raised against RAF members from Trade Group 4,Information Not Held
FOI2015/02138,MOD-Navy - Navy Command,RFA Recruitment Policy,Granted In Full
FOI2015/02150,MOD-Air - Air Command,Career progression to Military Police Officer in the RAF at non-commissioned and commissioned entry,Clarification Needed
FOI2015/02137,MOD-Air - Air Command,"Details of any RAF aircraft in the area of St Eval, Cornwall on 18 February 2015",Granted In Full
FOI2015/02149,MOD-Army - Army Command,Details of named soldiers serving in NI as part of Op Banner,Granted In Full
FOI2015/02198,MOD-Navy - Navy Command,[REDACTED] ** Report on the loss of HMS Glorious and her 2 destroyer escorts,Information Not Held
FOI2015/02193,MOD-Air - Air Command,"Details to various Qs regarding the former bombing range at Misson, Notts",Information Not Held
FOI2015/02246,MOD-Air - Air Command,Unexploded ordnance dealt with by the RAF in Great Britain and NI in the last 5 years,Granted In Full
FOI2015/02197,MOD-Air - Air Command,Copy of Cost Benefit Analysis; Fast-Jet Mid Air Collision Risk (Typhoon),Withheld In Full
FOI2015/02203,MOD-Army - Army Command,Details on re-employment of TA and Reservist soldiers into the Regular Army,Granted In Full
FOI2015/02206,MOD-Air - Air Command,The Financial Retention Initiative for Fast Jet Aircrew,Withheld In Full
FOI2015/02175,MOD-Army - Army Command,Details of named individuals serving in Northern Ireland as part of Op Banner,Granted In Full
FOI2015/02281,MOD-Navy - Navy Command,Details of Russian submarines and tankers detected in Scotland in the last 3 years,Withheld In Full
FOI2015/04243,MOD-Army - Army Command,Copy of Case File concerning a complaint made by [REDACTED],Withheld In Part
FOI2015/02262,MOD-Navy - Navy Command,Information and details of weapons and equipment lost by the Lympstone Marines Commando training,Appropriate Limit
FOI2015/02453,MOD-Army - Army Command,Disciplinary Action and Misconduct Documents Lothian & Borders ACF,Clarification Needed
FOI2015/02270,MOD-Navy - Navy Command,"No. of occasions Russian military vessels, submarines or aircraft have entered British airspace",Withheld In Full
FOI2015/02273,MOD-Navy - Navy Command,Information on the death and subsequent investigation of a named individual,Withheld In Part
FOI2015/02327,MOD-Army - Army Command,Information on the commissioning of Reservist (TA) officers,Granted In Full
FOI2015/02324,MOD-Navy - Navy Command,Statistics regarding the Royal Navy (Fleet Air Arm) Pilot branch as a New entrant,Granted In Full
FOI2015/02329,MOD-Air - Air Command,All files relating to unidentified flying objects,Withheld In Full
FOI2015/02328,MOD-Army - Army Command,Information regarding success rates on Army Physical Training Instructor courses,Granted In Full
FOI2015/02446,MOD-Air - Air Command,PDRR for UK Military Personnel Assigned to Creech Air Force Base,Information Not Held
FOI2015/02396,MOD-Army - Army Command,No. of soldiers dishonourably discharged on overseas missions since 2000 to 2015,Appropriate Limit
FOI2015/02395,MOD-Air - Air Command,Deatails on the number of occasions RAF jets have been scambeled to intercept foreign aircraft,Withheld In Part
FOI2015/02392,MOD-Army - Army Command,Auster Aircraft Crash 1958,Granted In Full
FOI2015/02388,MOD-Air - Air Command,Flying hours totals for various aircrafts from 2008-09 to the current full year,Granted In Full
FOI2015/02429,MOD-Air - Air Command,Air Occurrence Reporting,Appropriate Limit
FOI2015/02460,MOD-Air - Air Command,Statistics available about the success rates of air to air refueling,Clarification Needed
FOI2015/02659,MOD-Army - Army Command,Request for dates of Adjutant training at 2 ITB,Withheld In Full
FOI2015/02442,MOD-Army - Army Command,Details of the board of inquiry investigation into Tay Estuary incident in 1943,Withheld In Part
FOI2015/02457,MOD-Navy - Navy Command,Information and details of the death of a named Royal Navy Fleet Air Arm pilot in 1966,Withheld In Part
FOI2015/02492,MOD-Air - Air Command,Commissioned and non-commissioned personnel within the Royal Air Force receiving 'flying pay',Granted In Full
FOI2015/02558,MOD-Air - Air Command,Career Progession for RAF Military Police,Granted In Full
FOI2015/02577,MOD-Navy - Navy Command,Fire alarm incidents in HMNB Devonport,Clarification Needed
FOI2015/02572,MOD-Army - Army Command,Copy of 8th Brigade intelligence summaries for the month of September 1971,Withheld In Full
FOI2015/02574,MOD-Navy - Navy Command,"Details of security breaches at various naval bases in 2013, 2014 and 2015 up to 4 March 2015",Clarification Needed
FOI2015/02573,MOD-Army - Army Command,Copy of annexes to the Commanders Diary of 8th Infantry Brigade for the month of September 1971,
FOI2015/02622,MOD-Navy - Navy Command,Communications between SofS and the Maritime Heritage Foundation and Odyssey Maritime Exploration,Withheld In Part
FOI2015/02840,MOD-Army - Army Command,MCTC: separate housing of children and adults,Granted In Full
FOI2015/03096,MOD-Army - Army Command,Operation Gypsy - Various questions Co Tyrone 1992,Withheld In Full
FOI2015/02682,MOD-Army - Army Command,Copy of the duty records relating to F company 6 UDR between 1 February 1986 to 7 April 1986,Clarification Needed
FOI2015/02683,MOD-Air - Air Command,Details of incidents reported involving the use of UAVs from 1 Jan 2014 to 31 Mar 2015,Granted In Full
FOI2015/02666,MOD-Army - Army Command,Service number for a named deceased soldier,Granted In Full
FOI2015/02669,MOD-Air - Air Command,Legal basis for authorising the shooting down of an aircraft in British airspace,Withheld In Part
FOI2015/02667,MOD-Navy - Navy Command,Average cost of a ship deploying to take part in Atlantic Patrol Tasking (Caribbean),Appropriate Limit
FOI2015/02749,MOD-Navy - Navy Command,Copies the Gosport Coroners/Air Accident Investigation reports for HMS Invincible Sea King accident,Withheld In Part
FOI2015/02752,MOD-Navy - Navy Command,Details of foreign ports/cities visited by HMS Gleaner since 2010 to 2014 along with associated cost,Granted In Full
FOI2015/02776,MOD-Army - Army Command,Information and details of any documents used in army recruitment training,Withheld In Part
FOI2015/02868,MOD-Air - Air Command,Flights over Canary Wharf,Appropriate Limit
FOI2015/02835,MOD-Army - Army Command,Fiscal year data (2002 to 2013) for all British troops deployed to Afghanistan and Iraq,Withheld In Full
FOI2015/02825,MOD-Air - Air Command,Information and details on error reporting/resilience building programmes for RAF personnel,Appropriate Limit
FOI2015/03197,MOD-Navy - Navy Command,Anomalies in Grandfather's service record,Granted In Full
FOI2015/02914,MOD-Navy - Navy Command,Various Q's on HMS Victory 1744,Withheld In Part
FOI2015/02897,MOD-Air - Air Command,Military flights with their lights on or off.  Flying with lights switched off is permitted,Granted In Full
FOI2015/02919,MOD-Army - Army Command,Details of named soldiers that served in Northern Ireland as part of Op Banner,Granted In Full
FOI2015/03004,MOD-Army - Army Command,Gurkha Mixed Marriage,Withheld In Part
FOI2015/02971,MOD-Army - Army Command,Details of named individual while serving in NI as part of Op Banner,Granted In Full
FOI2015/03272,MOD-Air - Air Command,Convictions for Arson,Information Not Held
FOI2015/03013,MOD-Navy - Navy Command,Number of diplomatic/official port visits conducted by the Royal Navy in the last 10 years,Granted In Full
FOI2015/03393,MOD-Navy - Navy Command,HMS Victory 1744 Project DEsign,Withheld In Part
FOI2015/03017,MOD-Army - Army Command,Details of catering and facilities management contract acquired by named company,Granted In Full
FOI2015/03091,MOD-Army - Army Command,Gurkha Pay Warrant Articles,Granted In Full
FOI2015/03054,MOD-Navy - Navy Command,Details of the Rosalia D'Amato incident on 21 Apri 2011,Appropriate Limit
FOI2015/03089,MOD-Air - Air Command,AIP Overpayment,Information Not Held
FOI2015/03099,MOD-Air - Air Command,Information regarding the decision to retain RAF Marham as a strategic base and close RAF Leuchars,Granted In Full
FOI2015/03082,MOD-Navy - Navy Command,Details of the pay scale scores for CPOA(METOC) branch compared to CPO(HM) or general Chief PO,Granted In Full
FOI2015/03153,MOD-Army - Army Command,Information and details regarding the Army Early Release Scheme,Clarification Needed
FOI2015/03232,MOD-Air - Air Command,Military Flights Over Canary Wharf,Appropriate Limit
FOI2015/03212,MOD-Navy - Navy Command,Plymouth Dockyard - Information to support claim,Granted In Full
FOI2015/03209,MOD-Army - Army Command,Detsils of LGBT policies in the Army Cadet Force especially trans and non-binary cadets,Granted In Full
FOI2015/03199,MOD-Army - Army Command,Information regarding the Lean Look regarding employment in the army in the 1980s,Withheld In Part
FOI2015/03217,MOD-Army - Army Command,"Copy of the complete British British Army's Command, Leadership and Management (CLM) Handbook",Withheld In Part
FOI2015/03207,MOD-Army - Army Command,Details of named individuals that served in NI as part of Op Banner,Granted In Full
FOI2015/03250,MOD-Army - Army Command,Soldiers Deaths in Northern Ireland,Granted In Full
FOI2015/03256,MOD-Air - Air Command,RAF reservists advertising campaign,Appropriate Limit
FOI2015/03248,MOD-Army - Army Command,Sub units of the Royal Electrical and Mechanical Engineers under Army 2020 plans,Granted In Full
FOI2015/03245,MOD-Air - Air Command,Low flying complaints at RAF Wittering,Appropriate Limit
FOI2015/03275,MOD-Navy - Navy Command,HMS Cambria - plans for relocation,Granted In Full
FOI2015/03269,MOD-Air - Air Command,Preserve the Reserves,Withheld In Part
FOI2015/03261,MOD-Air - Air Command,Guidelines or protocols for first contact with an extraterrestrial species,Information Not Held
FOI2015/03276,MOD-Air - Air Command,Details of Afghanistan provinces that UK Reaper strikes took place between May 2008 and Dec 2014,Granted In Full
FOI2015/03327,MOD-Army - Army Command,Details of MPGS personnel obesity and annual basic fitness statistical information,Appropriate Limit
FOI2015/03301,MOD-Air - Air Command,Details of voluntary outflow rates from 2005 to present for RAF personnel in trade groups 1 and 2,Granted In Full
FOI2015/03325,MOD-Air - Air Command,Details of consultations regarding the European Infrastructure Consolidated Review and RAF Croughton,Withheld In Part
FOI2015/03279,MOD-Army - Army Command,Numbers of Army personnel were discharged between 1990 and 2000 for same sex offences,Appropriate Limit
FOI2015/03314,MOD-Air - Air Command,Details regarding working level arrangement of personnel from Squadron 329 on loan to US forces,Appropriate Limit
FOI2015/03303,MOD-Army - Army Command,Short Service Commission (Gurkha),Granted In Full
FOI2015/03338,MOD-Army - Army Command,Unexploded Ordnance in UK,Withheld In Part
FOI2015/03360,MOD-Army - Army Command,Information and details on Operation Bute,Granted In Full
FOI2015/03337,MOD-Navy - Navy Command,Named Individual Requesting BOI,Information Not Held
FOI2015/03395,MOD-Navy - Navy Command,ROSALIA D'AMATO - UKMTO,Appropriate Limit
FOI2015/03426,MOD-Army - Army Command,Educational levels of the February 2015 intake at Army Foundation College (Harrogate),Granted In Full
FOI2015/03404,MOD-Army - Army Command,Length of service enquiry regarding Army & Army RA officers,Information Not Held
FOI2015/03398,MOD-Army - Army Command,"Documents submitted by ALL invited tenders bidding for the LGV/PCV/Cat B,B+E Driver training 2014",Withheld In Full
FOI2015/03645,MOD-Air - Air Command,Circumstances of death of RAF Serviceman,Granted In Full
FOI2015/03436,MOD-Army - Army Command,British Army Technical Selection Test (TST),Granted In Full
FOI2015/03500,MOD-Air - Air Command,Air Force List queries update request,Clarification Needed
FOI2015/03434,MOD-Navy - Navy Command,Report relating to the shooting of Afghan Insurgent by RM Sgt in 2011,Withheld In Full
FOI2015/03493,MOD-Air - Air Command,Activity in UK Airspace and UK Territorial Waters,Clarification Needed
FOI2015/03471,MOD-Army - Army Command,Board of Enquiry Training Battalion & Depot REME,Clarification Needed
FOI2015/03554,MOD-Army - Army Command,Lothian and Borders Battalion Army Cadet Force,Withheld In Full
FOI2015/03470,MOD-Navy - Navy Command,Commando training courses and conditioning training,Withheld In Part
