17/18 ACADEMIC YEAR,,,,
"CATEGORY 
OF NEED","NAME OF 
SCHOOL","TYPE OF 
PLACEMENT", COST PER YEAR ,
ASD ,APPLEFORD SCHOOL,DAY," £17,702.49 ",
SEMH,APPLEFORD SCHOOL,DAY," £17,702.49 ",
SLCN,APPLEFORD SCHOOL,DAY," £17,702.49 ",
SLCN,APPLEFORD SCHOOL,38wk," £27,245.49 ",
SpLD,APPLEFORD SCHOOL,DAY," £17,702.49 ",
SEMH,MARCHANT HOLLIDAY,DAY," £47,658.29 ",
SEMH,MARCHANT HOLLIDAY,38wk," £71,022.70 ",
SLCN,MARCHANT HOLLIDAY,38wk," £71,022.70 ",
HI,MARY HARE,DAY," £41,112.00 ",RANGE FROM
HI,MARY HARE,DAY," £62,684.00 ",RANGE TO
HI,MARY HARE,38wk," £41,112.00 ",RANGE FROM
HI,MARY HARE,38wk," £80,733.99 ",RANGE TO
ASD,NEWBURY MANOR,D," £72,640.80 ",RANGE FROM
ASD,NEWBURY MANOR,D," £74,725.00 ",RANGE TO
SEMH,NEWBURY MANOR,38wk," £156,772.80 ",
ASD,NORTH HILL HSE,D," £72,640.80 ",RANGE FROM
ASD,NORTH HILL HSE,D," £76,668.09 ",RANGE TO
ASD,NORTH HILL HSE,38wk," £104,434.98 ",
HI,ON TRACK EDUCATION,D," £27,398.04 ",
SEMH,ON TRACK EDUCATION,D," £22,647.96 ",RANGE FROM
SEMH,ON TRACK EDUCATION,D," £32,148.00 ",RANGE TO
SLCN,ON TRACK EDUCATION,D," £31,319.64 ",
SEMH,THE FARRINGDON CENTRE,D," £42,804.00 ",RANGE FROM
SEMH,THE FARRINGDON CENTRE,D," £66,577.76 ",RANGE TO
SLD,THE FARRINGDON CENTRE,D," £67,743.00 ",
,,,,
