Staffordshire County Council,Senior Leadership Team Role,Senior Leadership Team,Wider Leadership Team Role,Wider Leadership Team ,Operational Management Team Role,Operational Leadership Team
Staffordshire County Council,Chief Executive,John Henderson,,,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,,,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Economic Development & Planning Policy Manager,Mark Parkinson
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Economic Growth Programme Manager,Johnathon Vinning
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Economic Partnership Manager,Peter Davenport
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Funding Manager,Nigel Senior
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Planning & Development Control Manager,Mike Grundy
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Planning Regulation Manager,Debbie Holihead
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Physical Regeneration Group Manager,John Flynn
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Business & the Enterprise County,Steve Burrows,Visitor Economy Manager,Graeme Whitehead
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Community Infrastructure Manager,Mary Anne Raftery
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Flood Risk Manager,Hannah Burgess
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Highway Asset & Strategy Manager,Dave Burns
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Highway Technical Services Manager,Steve Bradbury
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Infrastructure Development & Improvement Manager,Dale Arthur
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Highways & the Built County,James Bailey,Regulation & Governance Manager,David Walters
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,Skills & Further Learning Manager,Anthony Bamsey
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,Skills & Further Learning Manager,Chris Bamsey
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,Skills & Further Learning Manager,Alison Matthews
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,Skills & Further Learning Manager,David Poole
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Skills & Employability County,Anthony Baines,Provider Management & Delivery Senior Manager,Theresa McKenna
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Transport & the Connected County,Clive Thomson,,
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Transport & the Connected County,Clive Thomson,Connectivity Operations Manager,Jeff Tucker (Interim)
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Transport & the Connected County,Clive Thomson,Connectivity Strategy Manager,Nick Dawson
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Transport & the Connected County,Clive Thomson,Connectivity Support Manager,Louise Clayton
Staffordshire County Council,"Director for Economy, Infastructure & Skills",Darryl Eyers ,Commissioner for Transport & the Connected County,Clive Thomson,Sustainability & Waste Group Manager,Chris Jones
