Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001021,424.77
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001021,2073.51
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001021,33017.9
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001021,18448.02
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001021,2812.62
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001021,7666.14
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001021,12714.87
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001021,4926.38
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001021,13388.43
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001021,912.05
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001021,4557.15
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001021,2376.82
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001021,1660.83
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001021,1650.12
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001021,1546.44
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001021,844.8
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001021,9636.69
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001021,3856.68
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001021,2309.45
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001021,11475
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001021,4591.57
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001021,4248.63
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001021,4886.77
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001021,7426.54
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001021,3569.7
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001021,1975.63
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001021,2195.93
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001021,1431.62
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001021,2988.95
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001021,11352.79
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001021,10393.45
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001021,6501.2
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001021,801.73
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001021,6336.94
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001021,696.5
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001021,2201.19
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001021,2522.92
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001021,8045.14
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001021,530.69
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001021,8541.09
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001021,9921.44
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001021,8369.87
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Computer Software,HIS Infrastructure,ACCENTURE UK LIMITED,3003548958,28970.57
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00038933,96937.75
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123017709,45769.58
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Healthcare Services / Recharges from Non-NHS Bodies,LLR Health & Wellbeing Hub,MERRIDALE MEDICAL CENTRE,2,29266
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Admin & Clerical - Band 4,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152149,2301.87
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,Admin & Clerical - Band 7,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152149,706.26
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152149,10884.64
Department of Health,Leicestershire Partnership NHS Trust,03/05/2022,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152149,19579.39
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,59647,25911.72
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001005,4457.45
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001005,3152.47
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001005,688.65
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001005,11136.91
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001005,8906.66
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001005,5342.63
