%110 Rothbury Avenue% Rainham,03/07/2003,P1265.03,AWC,Two storey side and single story front and rear extensions.,,,
%iceland% 49 Market Place Romford,24/10/2007,P1901.07,AWC,Proposed retail shopfront and entrance screen,,,
(2) Noakes Cafe (1) Outen Distribution (1) Embassy Scaffolding New Road,09/05/2002,A0030.02,REF,Four hoardings - non-illuminated,,,
(Camera No 1) Marsh Way Rainham,14/08/2007,P1665.07,AWC,Erection of a number plate recognition camera,,,
(Camera no. 3) Ferry Lane Rainham,14/08/2007,P1656.07,AWC,Erection of a number plate recognition camera,,,
(Foundry Site) Land east of Marsh Way Dagenham,05/12/2000,P1653.00,WBA,Diesel engine assembly facility with integral dynamometer and hot test facilities,,,
(Garden area of) 81 Carlton Road Romford,27/07/2005,P1407.05,REF,Erection of new dwelling house and roof alterations to No. 81,,,
(Ground floor) 13-15 Station Lane Hornchurch,19/09/2005,P1724.05,AWC,New shop front,,,
(Land adj to 26 Tuck Road) Rainham,21/07/2005,P1368.05,REF,New Dwelling,,,
(Old A13) New Road Rainham at Borough boundary,27/06/2000,A0104.00,DRD,"Welcome to the Borough"" sign with sponsorship plate mounted below - non-illuminated""",,,
(Unit 1A) The Brewery Development Waterloo Road Romford,20/07/2001,A0101.01,AWC,Main store signage at entrance feature,,,
1 & 1a Chase Cross Road Collier Row Romford,24/02/2003,P0401.03,AWC,Reconstruction of ground floor annex plus first floor extension,,,
1 & 1A Chase Cross Road Romford,11/01/2008,P0001.08,AWC,"Change of use of 1st floor to residential, first floor and single storey side/rear extensions and new shopfront",,,
1 & 2 Apse Tree Cottages Hall Lane Upminster,14/07/2008,P1193.08,WBA,Single storey rear and side extension,,,
1 & 2 Apse Tree Cottages Hall Lane Upminster,14/07/2008,L0006.08,WBA,Listed Building Consent for a single storey side and rear extension,,,
1 & 3 Belmont Avenue Upminster,30/06/2003,P1243.03,AWC,Reinstatement of original two dwellings,,,
1 & 3 Stratton Walk Harold Hill Romford,10/02/2000,P0149.00,AWC,"Demolition of existing pair of semi-detached houses, erection of 2 No. 3-bedroom, semi-detached houses",,,
1 Acacia Gardens Upminster,04/06/2001,P0841.01,AWC,Single storey rear extension,,,
1 Adelphi Crescent Hornchurch,12/01/2006,P0078.06,AWC,Build 3 bedroom house - reserved matters application,,,
1 Albert Road Romford,05/09/2005,P1651.05,REF,Retention of enclosure to existing car wash area,,,
1 Aldborough Road Upminster,11/01/2007,P0050.07,REF,"Raising of roof, creation of 1st floor with front and rear dormer windows. Two storey side extension.",,,
1 Aldborough Road Upminster,25/04/2007,P0818.07,AWC,Single storey side extension,,,
1 Alder Avenue Upminster,08/09/2005,P1664.05,AWC,"Double storey side extension, single storey front extension",,,
1 Alexandra Road Rainham,16/05/2005,P0908.05,AWC,Single storey rear extension,,,
1 Amanda Mews Pretoria Road Romford,30/05/2006,P1058.06,AWC,Change of use of attached garage into music room,,,
1 Amersham Road Harold Hill Romford,30/04/2007,D0050.07,PNR,Certificate of lawfulness for a single storey side extension,,,
1 and 2 Redcroft Cottages Ockendon Road Upminster,05/10/2009,P1367.09,AWC,Subdivision of existing dwelling into 2No. semi-detached dwellings with associated extensions. Creation of access road within site and 2No. additional parking spaces. Creation of turning point within site,,,
1 Aragon Close Collier Row Romford,11/09/2002,P1586.02,REF,Single and two storey side and rear extension,,,
1 Aragon Close Collier Row Romford,18/11/2002,P1988.02,REF,"Two storey side and rear and single storey front, side and rear extensions, and erection of 2.4m high fencing to boundary",,,
1 Arlington Gardens Harold Hill Romford,21/04/2006,P0690.06,REF,Replacement detached garage to rear of property,,,
1 Arlington Gardens Harold Wood Romford,24/02/2000,P0201.00,PAR,Two metre high boundary wall and detached garage extension,,,
1 Arlington Gardens Harold Wood Romford,20/05/2005,P0969.05,REF,Proposed replacement garage to rear of property,,,
1 Arlington Gardens Harold Wood Romford,01/03/2007,P0356.07,AWC,Single storey rear conservatory and detached garage,,,
1 Ascension Road Romford,17/11/2009,P1474.09,AWC,Conversion of existing house into 2 No. flats,,,
1 Ashburnham Gardens Upminster,05/02/2007,P0184.07,AWC,To erect a 2 storey side & rear extension along with a single storey extension at the rear. Removal of the existing roof and erection of a new raised roof with 2 No. rear dormer windows,,,
1 Ashburnham Gardens Upminster,24/10/2008,P1822.08,REF,Side dormer window,,,
1 Ashburnham Gardens Upminster,26/02/2009,P0298.09,AWC,Side dormer window,,,
1 Ashleigh Gardens Upminster,10/04/2002,P0616.02,AWC,Single storey side/rear extension,,,
1 Ashvale Gardens Upminster,11/04/2002,P0635.02,AWC,Single storey rear extension,,,
1 Aveley Road Romford,27/09/2007,P1868.07,WBA,"Single and two storey rear extension, canopy to front entrance door",,,
1 Aveley Road Romford,04/12/2007,P2361.07,AWC,Single and two storey rear extension and canopy to front entrance door,,,
1 Aveley Road Romford,10/04/2008,P0502.08,WBA,Demolition of existing dwelling and erection of four one bedroom flats- Land Adj,,,
1 Avelon Road Collier Row Romford,14/05/2008,P0750.08,AWC,Conversion of 2 bed bungalow to 2 no. 1 bed bungalows with single storey side extensions,,,
1 Avenue Industrial Estate Southend Arterial Road Hornchurch,13/04/2007,P2066.06,AWC,Conservatory to front entrance,,,
1 Aylett Road Upminster,02/01/2007,P2390.06,AWC,"Two storey side extension, single storey rear extension and roof alterations including front & rear dormer windows",,,
1 Aylett Road Upminster,04/11/2008,P1534.08,AWC,Front Porch,,,
1 Aylett Road Upminster,06/04/2009,P0414.09,AWC,Single storey rear extension,,,
