School Name,Agency Spend,
BOWERDEAN," 6,555.92 ",
DISRAELI COMBINED SCHOOL - THE," 5,334.64 ",
OAK GREEN SCHOOL," 13,775.38 ",
BUCKINGHAM PARK CE PRIMARY SCHOOL," 19,849.00 ",
MILLBROOK COMBINED," 116,642.92 ",
BLEDLOW RIDGE SCHOOL," 9,830.00 ",
DOWNLEY SCHOOL," 163,208.70 ",
CHENIES SCHOOL," 20,508.99 ",
EAST CLAYDON Cof E SCHOOL," 2,199.10 ",
DENHAM VILLAGE INFANT SCHOOL," 4,667.00 ",
EDLESBOROUGH SCHOOL," 2,768.00 ",
FULMER INFANT SCHOOL," 3,777.20 ",
ROUNDWOOD SCHOOL," 10,427.27 ",
HADDENHAM COMMUNITY INFANT SCHOOL, 537.00 ,
MARSH SCHOOL," 16,910.00 ",
WEST WYCOMBE COMBINED SCHOOL," 16,838.20 ",
IVER VILLAGE JUNIOR SCHOOL," 43,129.42 ",
LEY HILL SCHOOL," 3,497.00 ",
LITTLE KINGSHILL COMBINED SCHOOL," 44,166.95 ",
PRESTWOOD INFANT SCHOOL," 3,250.00 ",
STEEPLE CLAYDON SCHOOL," 10,749.47 ",
STOKE MANDEVILLE COMBINED SCHOOL," 3,639.00 ",
TYLERS GREEN FIRST SCHOOL," 9,524.24 ",
BOOKER HILL SCHOOL," 32,512.84 ",
ASH HILL PRIMARY SCHOOL," 18,191.00 ",
WOODSIDE JUNIOR SCHOOL, 200.00 ,Academy from 1/12/2019
HOLMER GREEN FIRST SCHOOL," 40,428.50 ",
CHALFONT ST PETER INFANT SCHOOL," 17,316.00 ",
BROUGHTON JUNIOR SCHOOL," 4,988.00 ",
LITTLE CHALFONT PRIMARY SCHOOL, 169.00 ,
CARRINGTON JUNIOR SCHOOL," 9,066.00 ",
HAYDON ABBEY SCHOOL," 4,325.00 ",
GRENDON UNDERWOOD COMBINED SCHOOL," 5,816.30 ",
IVER HEATH JUNIOR SCHOOL," 6,766.67 ",
CARRINGTON INFANT SCHOOL," 2,896.00 ",
BROUGHTON INFANT SCHOOL," 5,925.00 ",
OAKRIDGE SCHOOL," 42,976.12 ",
CHARTRIDGE COMBINED SCHOOL," 2,023.68 ",
JUNIPER HILL SCHOOL," 7,104.00 ",
HOLMER GREEN JUNIOR SCHOOL," 10,920.00 ",
TYLERS GREEN MIDDLE SCHOOL," 15,391.88 ",
PRESTWOOD JUNIOR SCHOOL," 4,354.00 ",
THOMAS HICKMAN SCHOOL-THE," 41,429.82 ",
LANE END PRIMARY SCHOOL," 32,186.83 ",
HANNAH BALL SCHOOL," 48,848.66 ",
CLAYTONS PRIMARY SCHOOL," 14,585.00 ",
BUCKINGHAM PRIMARY SCHOOL," 10,186.00 ",
ASTON CLINTON COMBINED SCHOOL," 32,117.10 ",
WHITCHURCH COMBINED SCHOOL," 8,243.83 ",
WIDMER END COMBINED SCHOOL," 11,085.45 ",
SPINFIELD SCHOOL," 16,280.00 ",
MANOR FARM COMMUNITY JUNIOR SCHOOL," 3,046.63 ",
STOKENCHURCH PRIMARY SCHOOL," 10,172.00 ",
HADDENHAM JUNIOR SCHOOL," 13,253.00 ",
TURNFURLONG JUNIOR SCHOOL,-206.40 ,
ELANGENI SCHOOL," 46,716.50 ",
ASHMEAD COMBINED SCHOOL, 859.20 ,
WILLIAM HARDING COMBINED SCHOOL," 204,836.44 ",
TURNFURLONG INFANT SCHOOL," 6,540.00 ",
IVER VILLAGE INFANT SCHOOL," 22,546.48 ",
NAPHILL & WALTERS ASH SCHOOL," 3,600.00 ",
HOLTSPUR SCHOOL," 56,645.45 ",
HIGHWORTH COMBINED SCHOOL AND NURSERY," 15,521.25 ",
