Site,Requests
78.108.119.250,18283
202.173.27.250,17606
sy.eu.angsrvr.com,944
realtime.services.disqus.com,484
exchange.basebanner.com,318
um2.eqads.com,317
video.bnmla.com,118
cdn.flashtalking.com,99
match.basebanner.com,81
adex.basebanner.com,67
dmp.truoptik.com,62
www.naughtydate.com,56
www.freelotto.com,32
player.btv-adsrv.com,30
cdn.254a.com,28
tags.bluekai.com,28
www.wildbuddies.com,27
go.pub2srv.com,23
15.basebanner.com,19
player.h-cdn.com,17
demo.qodeinteractive.com,16
ecmi.easysex.com,14
datacloud.tealiumiq.com,12
impreump.basebanner.com,8
is.i2.datinglab.net,8
silkenthreadiness.info,7
www.turnstyle.co.uk,6
www.dream-marriage.com,5
imprusmp.basebanner.com,4
advombat.ru,4
firecams.com,4
rddywd.com,3
luxup.ru,3
www.localhost.com,3
kt9267.com,3
rt1o9ja5.emltrk.com,3
vestyn.tk,2
njfy6.voluumtrk.com,2
ad.adnet.de,2
www.hotchatdate.com,2
md3.easysex.com,2
buzztache.com,2
vq91811.com,2
tools.whatsthescore.com,2
instansive.com,2
www.playboy.com,2
images.freelotto.com,2
media.easysex.com,1
www.nastyhookups.com,1
optout.betrad.com,1
www.wantubad.com,1
www.iwantu.com,1
clk.flmsecure.com,1
bestfinancialdeals.co.uk,1
urbanleak.com,1
stopmeagency.free.fr,1
682968324.r.cdndelivery.net,1
sync.rx.us-east.zenoviaexchange.com,1
go.pushnative.com,1
premier-league-lives.net,1
hades.srvtrck.com,1
opter.co,1
cachemd.fling.com,1
www.affairdating.com,1
www.parkingcrew.net,1
www.onenightfriend.com,1
www.sexdatingnearyou.date,1
www.iamnaughty.com,1
www.inflexwetrust.com,1
www.dominica.dm,1
parkingcrew.net,1
www.flirt.com,1
cdn.nikeblog.com,1
www.rdvtorride.com,1
tracking.10-5367b-osm.co.uk,1
www.voisinssolitaires.com,1
go.myimgt.com,1
s.moatads.com,1
cdn.mobiandro.com,1
d1.zedo.com,1
