,,,,,,
Supplier,Invoice Number,Date,Area,Gross Value,,
GE HEALTHCARE LTD,131/P913,08/10/2018,MAMMOGRAPHY,"34,134.60",,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,L0215807,24/09/2018,CYTOLOGY FOR UHL,"64,625.50",,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,L0216864,18/10/2018,CYTOLOGY FOR UHL,"56,931.67",,
BRIGHTERKIND,CLV04768,30/09/2018,CARE OF THE ELDERLY MANAGEMENT,"160,771.43",,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,N0000815,25/09/2018,FAMILY HEALTH MANAGEMENT,"41,185.84",,
NHS SUPPLY CHAIN (PRODUCTS),1019151310,02/11/2018,BALANCE SHEET CC,"120,044.42",,
NHS BUSINESS SERVICES AUTHORITY,1000057627,16/10/2018,GENERAL SURGERY MEDICAL STAFF,"25,618.99",,
NHS NENE CCG,7017402056,27/03/2018,CHIEF OPERATING OFFICER,"168,417",,
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION,5142319,27/09/2018,URGENT CARE,"30,016.12",,
ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,16779524,31/10/2018,SIFT,"110,000",,
NHS LITIGATION AUTHORITY,SICX/00135795,13/11/2018,TRUST CENTRAL OVERHEADS,"872,124.50",,
BRIGHTERKIND,CLV04812,31/10/2018,CARE OF THE ELDERLY MANAGEMENT,"137,214.28",,
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION,5142705,31/10/2018,URGENT CARE,"35,797.01",,
NHS SUPPLY CHAIN (PRODUCTS),1019155177,09/11/2018,BALANCE SHEET CC,"141,730.58",,
EDF ENERGY LTD,4929710,01/11/2018,ENERGY,"144,691.86",,
UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION,OP/U029443,12/11/2018,PAYROLL CONTRACT SET-UP,"38,826",,
DEPARTMENT OF BUSINESS ENERGY AND,CRCFP1461343,16/11/2018,ENERGY,"180,097.50",,
COLLECTOR SET PRINTERS LTD,CON00759,31/10/2018,BALANCE SHEET CC,"25,176.94",,
CORONA ENERGY RETAIL 4 LTD,13545845,09/11/2018,ENERGY,"53,875.42",,
NHS BLOOD AND TRANSPLANT,871919,15/06/2018,HAEMATOLOGY,"86,412.17",,
KETTERING BOROUGH COUNCIL,100945340DEC18,07/11/2018,GENERAL ESTATES,"132,900.29",,
BRITISH TELECOMMUNICATIONS,VP54998270M1080,19/11/2018,TELECOMMUNICATIONS,"34,232.92",,
NHS BLOOD AND TRANSPLANT,875614,15/11/2018,BLOOD TRANSFUSION,"86,412.17",,
NHS SUPPLY CHAIN (PRODUCTS),1019160970,16/11/2018,BALANCE SHEET CC,"107,966.79",,
BRAYWHITE & CO LTD,26049,08/10/2018,BALANCE SHEET CC,"157,623.13",,
NHS SUPPLY CHAIN (PRODUCTS),1019168231,23/11/2018,BALANCE SHEET CC,"119,378.92",,
FIELD BROTHERS (LUTON) LIMITED,5856,22/11/2018,BALANCE SHEET CC,"25,628.44",,
PARIAS COMMERCIAL INTERIORS,6003,01/11/2018,BALANCE SHEET CC,"27,613.65",,
TRADEBE HEALTHCARE NATIONAL LTD,4615044755,31/10/2018,ENGINEERING,"36,104.06",,
SOFTCAT LIMITED,INV02070863,15/11/2018,BALANCE SHEET CC,"27,846.08",,
GE HEALTHCARE LTD,9376,14/11/2018,IT SYSTEMS,"90,936.50",,
SYSTEM C HEALTHCARE,22802,07/11/2018,ICT,"377,210.69",,
SOFTCAT LIMITED,INV02057222,31/10/2018,ICT,"47,373.35",,
DELL COMPUTER CORPORATION LTD,7402483662,09/11/2018,BALANCE SHEET CC,"58,260",,
DELL COMPUTER CORPORATION LTD,7402483973,10/11/2018,BALANCE SHEET CC,"45,060",,
NHS SUPPLY CHAIN (MAINTENANCE),2019003515,28/10/2018,CARDIAC INVESTIGATIONS,"33,787",,
CP PLUS LTD,25660,14/10/2018,KGH STAFF CAR PARKING,"37,342.13",,
CP PLUS LTD,25838,14/11/2018,KGH STAFF CAR PARKING,"39,812.12",,
NHS SUPPLY CHAIN (CAPITAL),9059001995,02/11/2018,BALANCE SHEET CC,"46,737.25",,
MOORHOUSE CONSULTING LTD,SIN002257,28/09/2018,CHIEF EXECUTIVE,"418,950",,
MOORHOUSE CONSULTING LTD,SIN002277,30/09/2018,CHIEF EXECUTIVE,"34,980.44",,
CSC COMPUTER SCIENCES LTD,5278008616,18/09/2018,GENERAL THEATRES,"37,008",,
INGENICA SOLUTIONS LIMITED,PS11527,18/09/2018,BALANCE SHEET CC,"34,650",,
INGENICA SOLUTIONS LIMITED,PS11528,18/09/2018,BALANCE SHEET CC,"41,994.34",,
KARL STORZ ENDOSCOPY (UK) LTD,6020011019,15/11/2018,BALANCE SHEET CC,"62,542.87",,
MINDRAY (UK) LTD,610049493,31/10/2018,ESTATES CAPITAL,"69,420",,
NOVARTIS PHARMACEUTICALS UK LIMITED,92041096,25/10/2018,BALANCE SHEET CC,"35,930.40",,
NOVARTIS PHARMACEUTICALS UK LIMITED,92042712,30/10/2018,BALANCE SHEET CC,"56,559.24",,
NOVARTIS PHARMACEUTICALS UK LIMITED,92046965,08/11/2018,BALANCE SHEET CC,"37,810.44",,
NOVARTIS PHARMACEUTICALS UK LIMITED,92049425,14/11/2018,BALANCE SHEET CC,"32,218.27",,
NOVARTIS PHARMACEUTICALS UK LIMITED,92052945,22/11/2018,BALANCE SHEET CC,"32,054.40",,
,,,,"4,954,035.72",,
