propref,liable_from,account_holder1,addr1,addr2,addr3,addr4,postcode,current_rv,201718 gross rates
200092060002,01-Oct-13,ROLLS ROYCE PLC,ROLLS ROYCE PLC,SINFIN COMPLEX,VICTORY ROAD,DERBY,DE24 8EL,"9,740,000","4,665,460"
200091260001,01-Apr-16,DERBY TEACHING HOSPITALS NHS,ROYAL DERBY HOSPITAL,UTTOXETER ROAD,DERBY,,DE22 3NE,"7,200,000","3,448,800"
200027255018,01-Apr-15,ASDA STORES LTD,ASDA,DERBY ROAD,SPONDON,DERBY,DE21 7LW,"2,720,000","1,302,880"
200072671903,01-Apr-14,KUEHNE & NAGEL DRINKS LOGISTICS,KUEHNE & NAGEL DRINKS LOGISTICS LTD,DERBY COMMERCIAL PARK,RAYNESWAY,DERBY,DE21 7BH,"2,590,000","1,240,610"
200047711000,01-Apr-05,UNIVERSITY OF DERBY,UNIVERSITY OF DERBY,KEDLESTON ROAD,DERBY,,DE22 1FX,"2,180,000","1,044,220"
200058900004,01-Apr-95,SEVERN TRENT WATER LTD(V529),MEGALOUGHTON LANE,SPONDON,DERBY,,DE21 7BR,"2,110,000","1,010,690"
200072672210,01-Apr-95,ROLLS ROYCE & ASSOCIATES LTD,RAYNESWAY,DERBY,,,DE24 8BJ,"2,030,000","972,370"
200099500017,01-Apr-14,SAINSBURYS SUPERMARKETS LTD,UNIT 1,WYVERN PARK,CHADDESDEN,DERBY,DE21 6PS,"1,940,000","929,260"
200080780090,01-Apr-95,W M MORRISON SUPERMARKETS PLC,WM MORRISONS PLC,SIR FRANK WHITTLE ROAD,DERBY,,DE21 4RY,"1,920,000","919,680"
200020150000,01-Apr-09,VIRGIN RETAIL LTD,VIRGIN MEDIA INC PDSL 062,UNITS A-C CHEQUERS BUSINESS PARK,CHEQUERS LANE,DERBY,DE21 6AW,"1,910,000","914,890"
200066460005,01-Apr-10,SAINSBURYS SUPERMARKETS LTD,SAINSBURYS,PEAK DRIVE,OSMASTON ROAD,DERBY,DE24 8EB,"1,660,000","795,140"
200080580006,01-Apr-10,ASDA STORES LTD,ASDA,SINFIN DISTRICT CENTRE,SINFIN,DERBY,DE24 3DS,"1,500,000","718,500"
200049340036,23-May-14,SAINSBURY SUPERMARKETS LTD,J SAINSBURY PLC,KINGSWAY,DERBY,,DE22 3NF,"1,490,000","713,710"
200023570012,17-Dec-12,DERBY CITY COUNCIL,THE COUNCIL HOUSE,CORPORATION STREET,DERBY,,DE1 2FE,"1,390,000","665,810"
200070570005,29-Sep-14,DERBY CITY COUNCIL,DERBY VELODROME,ROYAL WAY,PRIDE PARK,DERBY,DE24 8XL,"1,320,000","632,280"
200053811700,01-Apr-95,BOMBARDIER TRANSPORTATION UK LTD,LITCHURCH LANE,DERBY,,,DE24 8AA,"1,230,000","589,170"
200094713240,09-Oct-07,WILMSLOW (NO3) GENERAL PARTNERS,CAR PARK (ROOF) INTU DERBY,DERBY,,,******,"1,070,000","512,530"
200066460010,07-Feb-08,B & Q PLC,PEAK DRIVE,OSMASTON PARK ROAD,DERBY,,DE24 8EB,"1,060,000","507,740"
200074120023,01-Jul-12,HEROTSC,HEROTSC,RIVERSIDE ROAD,PRIDE PARK,DERBY,DE24 8HY,"920,000","440,680"
200099500016,01-Apr-10,COSTCO WHOLESALE UK LTD,WYVERNSIDE,WYVERN PARK,CHADDESDEN,,DE21 6RS,"905,000","433,495"
200067510050,09-Oct-07,DEBENHAMS RETAIL PLC,5 TRAFFIC STREET,DERBY,,,DE1 1NL,"825,000","395,175"
200054681722,01-Apr-10,MARKS AND SPENCER PLC,MARKS AND SPENCER PLC,17 LONDON ROAD,DERBY,,DE1 2PL,"805,000","385,595"
200075300002,03-Sep-09,DERBY COLLEGE,DERBY COLLEGE,ROUNDHOUSE COMPLEX,ROUNDHOUSE ROAD,DERBY,DE1 2QE,"800,000","383,200"
200049500026,20-Sep-14,TESCO STORES LTD,TESCO SUPERSTORE,KIPLING DRIVE,MICKLEOVER,DERBY,DE3 9NH,"770,000","368,830"
200082950040,18-Jun-07,ROLLS-ROYCE PLC,JUBILEE HOUSE,4 ST CHRISTOPHERS WAY,PRIDE PARK,DERBY,DE24 8LY,"730,000","349,670"
200061710004,01-Apr-00,COURT SERVICE AGENCY,CROWN COURT,MORLEDGE,DERBY,,DE1 2AW,"685,000","328,115"
200083370170,01-Apr-08,INTERSERVE INTEGRATED SERVICES ,THE MAGISTRATES COURTS DERBY,ST MARYS GATE,DERBY,,DE1 3JR,"665,000","318,535"
200094712110,09-Oct-07,NEXT GROUP PLC,NEXT SU 211,INTU,DERBY,,DE1 2PL,"640,000","306,560"
200076000024,01-Apr-10,DERBY COUNTY FOOTBALL CLUB LTD,PRIDE PARK STADIUM,ROYAL WAY,PRIDE PARK,DERBY,DE24 8XL,"610,000","292,190"
200074120010,22-Dec-98,DAVID LLOYD LEISURE LTD,DAVID LLOYD HEALTH AND FITNESS,RIVERSIDE ROAD,PRIDE PARK,DERBY,DE24 8HY,"590,000","282,610"
200018851001,20-Jun-04,UNIVERSITY OF DERBY,UNIVERSITY OF DERBY,MARKEATON STREET,DERBY,,DE22 3AW,"585,000","280,215"
200070600300,01-Apr-01,DERBYSHIRE CONSTABULARY,ST MARYS WHARF,PRIME PARKWAY,DERBY,,DE1 3QB,"585,000","280,215"
200027460010,25-Mar-09,DAVE WHELAN SPORTS LTD,DW SPORTS,DERWENT PARADE,PRIDE PARK,DERBY,DE24 8XL,"580,000","277,820"
