﻿time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,old_la_code,new_la_code,la_name,version,school_characteristic,breakdown,characteristic_gender,characteristic_Ethnic_major,characteristic_Ethnic_minor,characteristic_free_school_meals,characteristic_sen_status,characteristic_sen_description,characteristic_disadvantage,characteristic_first_language,t_schools,t_pupils,t_att8,avg_att8,t_entbasics,pt_entbasics,t_l2basics_95,pt_l2basics_95,t_l2basics_94,pt_l2basics_94,t_ebacc_e_ptq_ee,pt_ebacc_e_ptq_ee,t_ebacc_95,pt_ebacc_95,t_ebacc_94,pt_ebacc_94,t_ebaccaps,avg_ebaccaps
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,1581,5398,294394.5,54.5,5219,96.7,3246,60.1,4175,77.3,2681,49.7,1535,28.4,2058,38.1,26722.35,4.95
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,1018,5143,264643.5,51.5,4993,97.1,2799,54.4,3852,74.9,2417,47,1102,21.4,1627,31.6,23505.08,4.57
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Indian,Total,Total,Total,Total,Total,1489,8308,483450.29,58.2,8166,98.3,5536,66.6,6857,82.5,4476,53.9,2799,33.7,3586,43.2,44093.75,5.31
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Pakistani,Total,Total,Total,Total,Total,1395,12280,574384.64,46.8,11885,96.8,5553,45.2,8134,66.2,4509,36.7,1815,14.8,2746,22.4,50075.1,4.08
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Any other black background,Total,Total,Total,Total,Total,977,2214,94538.01,42.7,2095,94.6,729,32.9,1255,56.7,838,37.9,261,11.8,454,20.5,8208.4,3.71
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Black African,Total,Total,Total,Total,Total,1698,10522,498997.51,47.4,10162,96.6,4762,45.3,7158,68,4583,43.6,1766,16.8,2828,26.9,44179.07,4.2
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Caribbean,Total,Total,Total,Total,Total,1044,3700,148453,40.1,3525,95.3,1080,29.2,1997,54,1138,30.8,322,8.7,589,15.9,12510.9,3.38
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,CHINESE,Chinese,Total,Total,Total,Total,Total,653,957,62580.52,65.4,941,98.3,719,75.1,848,88.6,548,57.3,410,42.8,493,51.5,5797.26,6.06
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,Any other mixed background,Total,Total,Total,Total,Total,2088,5667,280076.77,49.4,5484,96.8,2824,49.8,3947,69.6,2431,42.9,1165,20.6,1686,29.8,24909.91,4.4
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Asian,Total,Total,Total,Total,Total,1713,3410,179089.26,52.5,3315,97.2,1912,56.1,2577,75.6,1445,42.4,858,25.2,1103,32.3,15942.18,4.68
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black African,Total,Total,Total,Total,Total,1159,1831,86269.5,47.1,1762,96.2,830,45.3,1225,66.9,751,41,355,19.4,513,28,7646.7,4.18
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,1755,3906,161735,41.4,3734,95.6,1264,32.4,2199,56.3,1019,26.1,405,10.4,625,16,13668.19,3.5
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Any other white background,Total,Total,Total,Total,Total,2762,15498,740711.27,47.8,14972,96.6,6854,44.2,10130,65.4,6951,44.9,3310,21.4,4677,30.2,67179.89,4.33
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,370,687,14551,21.2,586,85.3,46,6.7,111,16.2,71,10.3,7,1,23,3.3,1157.45,1.68
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,69,75,2083.5,27.8,61,81.3,12,16,24,32,14,18.7,3,4,5,6.7,179.63,2.4
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White British,Total,Total,Total,Total,Total,3705,195714,9195277.1,47,188914,96.5,88592,45.3,132374,67.6,59641,30.5,29401,15,43136,22,793919.01,4.06
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White Irish,Total,Total,Total,Total,Total,555,837,43757.88,52.3,817,97.6,475,56.8,635,75.9,367,43.8,217,25.9,288,34.4,3900.84,4.66
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,1484,4849,293395.13,60.5,4761,98.2,3415,70.4,4123,85,3049,62.9,2059,42.5,2556,52.7,26925.48,5.55
