Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,29/03/2018,Essex County Council,1141404,4328.00,,North Ely,Supplies and Services ,4430,Consultants Fees,"Consultants Fees, ''Redacted Personal Data'",
East Cambridgeshire District Council,30/05/2018,Hays Human Resources,1141340,525.00,,Finance - Accountancy,Supplies and Services ,4430,Consultants Fees,Consultants Fees - Closedown - ''Redacted Personal Data'' W/E 25.05.18,
East Cambridgeshire District Council,04/06/2018,Jeremy Benn Associates Limited,1141350,2700.00,,Local Plan Preparation,Supplies and Services ,4430,Consultants Fees,ECS Adeendum report,
East Cambridgeshire District Council,04/06/2018,Landscope Land & Property Ltd,1141556,895.00,,Planning,Supplies and Services ,4430,Consultants Fees,'Redacted Personal Data''appraisal report and correspondence,
East Cambridgeshire District Council,15/06/2018,Hester Management Services Ltd,1141590,5692.50,,Waste Service Review,Supplies and Services ,4430,Consultants Fees,Consultants Fees May 18 re ECDC projects,
East Cambridgeshire District Council,15/06/2018,Hester Management Services Ltd,1141591,6957.50,,Waste Service Review,Supplies and Services ,4430,Consultants Fees,Consultants Fees Apr 18 re ECDC projects,
East Cambridgeshire District Council,26/06/2018,East Cambs Trading Co Ltd,1141627,30000.00,,Corp. Man & Policy Research / Review,Supplies and Services ,4430,Consultants Fees,Development consultancy services 01/04/2018 - 31/03/2019,
East Cambridgeshire District Council,20/09/2017,East Cambs Trading Co Ltd,1142040,15000.00,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Development Coonsultancy Services 01.04 - 30.09.17 re contract 01.04.16,
East Cambridgeshire District Council,18/07/2018,Hays Human Resources,1142000,1050.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown - Redacted Personal Data w/e 13.07.18,
East Cambridgeshire District Council,04/07/2018,Hays Human Resources,1141795,630.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown Redacted Personal Data 29.06.18,
East Cambridgeshire District Council,25/07/2018,Hays Human Resources,1142071,1155.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Consultants Fees - Closedown Redacted Personal Data w/e 20.07.18,
East Cambridgeshire District Council,23/05/2018,Hays Human Resources,1141825,945.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Redacted Personal Data - WE 18.05.08,
East Cambridgeshire District Council,09/07/2018,Hester Management Services Ltd,1142046,5692.50,,Waste Service Review,Supplies and Services,4430,Consultants Fees,"Consulatancy Support for ECDC projects, June 18, expenses",
East Cambridgeshire District Council,26/04/2018,Mace Limited,1141519,25000.00,,Leisure Centre,Supplies and Services,4430,Consultants Fees,"PM, CM and full design , 931, additional fee part 2 of 3",
East Cambridgeshire District Council,01/06/2018,Mace Limited,1141520,9310.00,,Leisure Centre,Supplies and Services,4430,Consultants Fees,"PM, CM and full design services, 931, agreed prolongation fee Part 3",
East Cambridgeshire District Council,10/07/2018,South Cambridgeshire District Council,1141867,9312.71,,Homelessness,Supplies and Services,4430,Consultants Fees,Homelink Management costs 2017/2018,
East Cambridgeshire District Council,09/07/2018,South Cambridgeshire District Council,1141877,830.29,,Homelessness,Supplies and Services,4430,Consultants Fees,Homelink Surcharge 2017/2018,
East Cambridgeshire District Council,18/06/2018,Trowers & Hamlins LLP,1141688,2500.00,,Management Team,Supplies and Services,4430,Consultants Fees,Prof advice to 31.05.18 re Stock Transfer Advice,
East Cambridgeshire District Council,12/06/2018,Wilks Head & Eve,1141761,1500.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Valuation report re audit,
East Cambridgeshire District Council,11/07/2018,Landscope Land & Property Ltd,1142187,895.60,,Planning,Supplies and Services,4430,Consultants Fees,18/00572/FUL Redacted Personal Data,
East Cambridgeshire District Council,17/08/2018,Cambridgeshire County Council,1142377,15000.00,,Handyperson Scheme,Supplies and Services,4430,Consultants Fees,Annual fee Handy Person Service- 2018/19,
East Cambridgeshire District Council,24/08/2018,Landscope Land & Property Ltd,1142444,918.40,,Planning,Supplies and Services,4430,Consultants Fees,Redacted Personal Data - RF plus expenses,
East Cambridgeshire District Council,04/07/2018,East Cambs Trading Co Ltd,1141895,13930.61,,Angel Drove Commuters Car Park,Capital Costs,C302,Consultants Fees,"Commuter Car Park at The Dock, Ely - Final payment under contract to construct",
East Cambridgeshire District Council,08/08/2018,East Cambs Trading Co Ltd,1142244,8405.87,,Littleport Station Car Park,Capital Costs,C302,Consultants Fees,Release of contract retention re Littleport Station car park extention.,
East Cambridgeshire District Council,31/07/2018,Mace Limited,1142721,26307.00,,Leisure Centre,Supplies and services,4430,Consultants Fees,Coach parking design services - The Hive Leisure Centre,
East Cambridgeshire District Council,30/07/2018,Peterborough City Council,1142556,69622.92,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Consultants Fees, staff support serv by PCC Q1 2018/19",
