Received,Subject,Spam Score,Size,Server,Category
28/03/2014 16:21,TFGM NEWS RELEASE: Improvements on the buses,-24.77,170639,MX1,Clean
28/03/2014 16:06,APC Teleconference - Monday,-24.9,9241,MX1,Clean
28/03/2014 16:06,APC Teleconference - Monday,-24.9,9241,MX1,Clean
28/03/2014 16:01,TFGM NEWS RELEASE: A red letter day for Redwood students,-20.05,167738,MX2,Clean
28/03/2014 16:00,TFGM NEWS RELEASE: Green light for mobility scooters on Metrolink,-24.77,171272,MX3,Clean
28/03/2014 15:58,Rochdale underpass - query,-24.9,10183,MX4,Clean
28/03/2014 15:53,RE: Chorley Blockade SO Timetable Prints,-24.9,13676,MX4,Clean
28/03/2014 14:55,FW: 6345 Hazel Grove - Form 001 DRN comments,0,1003062,MX2,Clean
28/03/2014 13:45,Canceled: TfGM/Northern Rail Catch up,-23.42,3849,MX3,Clean
28/03/2014 13:43,Automatic reply: Manchester Bus Priority Scheme,-21,1294,MX3,Clean
28/03/2014 13:43,Automatic reply: Manchester Bus Priority Scheme,-21,1335,MX4,Clean
28/03/2014 13:41,Northern Rail/TfGM catch up,-23.46,3907,MX3,Clean
28/03/2014 12:52,RE: Northern Rail Breakfast Briefing - Thursday 3 April,-24.89,362140,MX1,Clean
28/03/2014 12:34,Automatic reply: Northern Rail Breakfast Briefing - Thursday 3 April,-21,1394,MX3,Clean
28/03/2014 11:53,RE: Manchester Marathon 6th April,-24.9,82092,MX1,Clean
28/03/2014 11:53,RE: Manchester Marathon 6th April,-24.9,82092,MX1,Clean
28/03/2014 10:24,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2133,MX1,Clean
28/03/2014 10:23,TfGM - Customer Comments,-3.44,7291,MX2,Clean
28/03/2014 10:09,RE: Airport Line Sunday Buses,-24.9,13281,MX3,Clean
28/03/2014 09:57,Automatic reply: Northern Organisation Charts - Franchise Obligation,-21,1380,MX3,Clean
28/03/2014 09:57,Accepted: APC Telecon,-24.68,2960,MX3,Clean
28/03/2014 09:48,FW:cheadle Hulme,0,1641709,MX3,Clean
28/03/2014 09:29,Declined: APC Telecon,-23.97,4614,MX3,Clean
28/03/2014 09:20,RE: MAP Meeting Notes 170214,-24.9,16994,MX3,Clean
28/03/2014 09:02,FW: Audit For GLOSSOP,-24.9,21568,MX1,Clean
28/03/2014 09:01,FW: Audit For MIDDLEWOOD,0,4224295,MX2,Clean
28/03/2014 09:01,FW: Audit For FURNESS VALE,0,3248448,MX3,Clean
28/03/2014 09:00,FW: Audit For ECCLES,0,4934402,MX4,Clean
28/03/2014 09:00,FW: Audit For DINTING,0,3960110,MX3,Clean
28/03/2014 08:59,FW: Audit For BROADBOTTOM,0,8035014,MX4,Clean
28/03/2014 08:39,Insurance Claim,0,5218506,MX1,Clean
28/03/2014 08:39,Insurance Claim,0,5218506,MX1,Clean
28/03/2014 08:39,Insurance Claim,0,5218506,MX1,Clean
28/03/2014 08:20,RE: Cheadle Hulme,-24.68,19127,MX3,Clean
27/03/2014 17:07,FW: Audit For INCE,0,9484340,MX1,Clean
27/03/2014 17:07,FW: Audit For WALKDEN,0,2651754,MX4,Clean
27/03/2014 17:07,FW: Audit For MEOLS COP,0,4921469,MX4,Clean
27/03/2014 17:07,FW: Audit For FLIXTON,0,5510416,MX4,Clean
27/03/2014 17:06,FW: Audit For BURSCOUGH BRIDGE,0,6739913,MX3,Clean
27/03/2014 15:47,RE: Altrincham poster for approval,-24.9,6547,MX4,Clean
27/03/2014 15:47,RE: Altrincham poster for approval,-24.9,6547,MX4,Clean
27/03/2014 15:43,RE: Altrincham poster for approval,-24.9,27508,MX3,Clean
27/03/2014 15:43,RE: Altrincham poster for approval,-24.9,27508,MX3,Clean
27/03/2014 15:37,FW: Altrincham poster for approval,-24.9,191217,MX2,Clean
27/03/2014 15:37,FW: Altrincham poster for approval,-24.9,191217,MX2,Clean
27/03/2014 14:46,FW: Altrincham poster for approval,-24.47,189582,MX1,Clean
27/03/2014 14:45,RE: Altrincham poster for approval,-24.9,12269,MX2,Clean
27/03/2014 14:38,Altrincham poster for approval,-24.47,188923,MX3,Clean
27/03/2014 14:10,FW: HP Petrol Interceptor,-24.9,12127,MX1,Clean
27/03/2014 14:10,FW: HP Petrol Interceptor,-24.9,12127,MX1,Clean
27/03/2014 14:10,FW: HP Petrol Interceptor,-24.9,12127,MX1,Clean
27/03/2014 14:00,Cheadle Hulme,-24.9,4572,MX4,Clean
27/03/2014 14:00,RE: Scorecard Discrepancies,-24.9,43796,MX4,Clean
27/03/2014 14:00,Automatic reply: Email contacts,-21,1424,MX1,Clean
27/03/2014 13:57,Lostock Update,-24.03,5965,MX2,Clean
27/03/2014 13:38,Irlam DDA Access,-24.47,4439,MX2,Clean
27/03/2014 13:38,Irlam DDA Access,-24.47,4439,MX2,Clean
27/03/2014 13:28,Automatic reply: Northern Announcement Heralds New Chapter In Rail Franchise,-21,1578,MX4,Clean
27/03/2014 13:27,RE: SWINTON - MAY 2014,-23.9,34483,MX4,Clean
27/03/2014 13:25,RE: Man Vic to Kirby,-24.9,38609,MX3,Clean
27/03/2014 13:13,FW: Bolton Update,-24.79,41332,MX1,Clean
27/03/2014 13:09,FW: Reciprocal Ticketing,-24.68,45855,MX2,Clean
27/03/2014 13:09,RE: SQ Reports P11,-24.9,25052,MX1,Clean
27/03/2014 11:35,Latest possession schedule,0,751033,MX2,Clean
27/03/2014 10:53,Latest possession schedule,0,752616,MX2,Clean
27/03/2014 10:49,Daily News Alert: Thursday 27 March 2014,-24.77,15590,MX1,Clean
27/03/2014 09:52,RE: Cycle Hubs,-24.68,21939,MX4,Clean
27/03/2014 09:52,RE: Cycle Hubs,-24.68,21939,MX4,Clean
27/03/2014 09:52,RE: Cycle Hubs,-24.68,21939,MX4,Clean
27/03/2014 09:52,RE: Cycle Hubs,-24.68,21939,MX4,Clean
27/03/2014 08:41,FW: Audit For LOSTOCK PARKWAY,0,6646617,MX2,Clean
27/03/2014 08:31,FW: Audit For EUXTON,0,9514113,MX1,Clean
27/03/2014 08:30,FW: Audit For CLIFTON,0,6100833,MX1,Clean
27/03/2014 08:30,FW: Audit For CHORLEY,0,1633938,MX1,Clean
27/03/2014 08:30,FW: Audit For BLACKROD,0,1467478,MX3,Clean
27/03/2014 08:01,RE: Scorecard Discrepancies,-24.9,33743,MX1,Clean
27/03/2014 07:51,RE: Scorecard Discrepancies,-24.9,23975,MX1,Clean
27/03/2014 07:27,RE: Scorecard Discrepancies,-24.9,14662,MX2,Clean
26/03/2014 15:55,Personal,-24.5,3898,MX4,Clean
26/03/2014 15:54,FW: Invitation from Alex Hynes to Northern Rail Breakfast Briefings,-24.9,27108,MX3,Clean
26/03/2014 15:23,FW: Lindsay's Leaving Do,-23.87,16722,MX3,Clean
26/03/2014 15:12,FW: Metrolink 2014 Fares/Station Openings!,-23.53,188128,MX4,Clean
26/03/2014 15:03,RE: HELP - Where is 2004 THX?,-24.9,27125,MX1,Clean
26/03/2014 14:21,Automatic reply: Copy of NPS presentation,-21,1294,MX3,Clean
26/03/2014 13:40,RE: COMMERCIAL IN CONFIDENCE: Northern Rail STA - PTEs Side letter - Engrossed V,-23.79,362520,MX3,Clean
26/03/2014 13:40,RE: COMMERCIAL IN CONFIDENCE: Northern Rail STA - PTEs Side letter - Engrossed V,-23.79,362520,MX3,Clean
26/03/2014 13:32,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,13023,MX4,Clean
26/03/2014 13:04,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,158119,MX4,Clean
26/03/2014 12:40,COMMERCIAL IN CONFIDENCE: Northern Rail STA - PTEs Side letter - Engrossed Versi,0,1353026,MX4,Clean
26/03/2014 12:40,COMMERCIAL IN CONFIDENCE: Northern Rail STA - PTEs Side letter - Engrossed Versi,0,1353026,MX4,Clean
26/03/2014 12:38,RE: TRAIN SERVICES AT NEW MILLS CENTRAL AND STRINES,-23.9,7444,MX3,Clean
26/03/2014 12:38,RE: TRAIN SERVICES AT NEW MILLS CENTRAL AND STRINES,-23.9,7444,MX3,Clean
26/03/2014 12:30,RE: Mid-Cheshire Line,-24.9,5651,MX2,Clean
26/03/2014 12:30,RE: Mid-Cheshire Line,-24.9,5651,MX2,Clean
26/03/2014 12:03,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.68,72073,MX3,Clean
26/03/2014 11:49,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.24,88743,MX3,Clean
26/03/2014 11:47,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.68,63767,MX1,Clean
26/03/2014 11:40,Automatic reply: Horwich Parkway SAA Supplemental Agreement,-21,1379,MX1,Clean
26/03/2014 11:40,RE: Invitation from Alex Hynes to Northern Rail Breakfast Briefings,-24.9,25768,MX2,Clean
26/03/2014 11:26,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.68,63767,MX1,Clean
26/03/2014 11:14,RE: Side Letter,-24.9,9952,MX1,Clean
26/03/2014 11:14,FW: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.68,74432,MX4,Clean
26/03/2014 11:03,RE: Horwich Parkway SAA Supplemental Agreement,-24.9,48741,MX3,Clean
