facility id,site name,facility type,facility sub type,Ownership Type,Management Type,Owner Name,Site Name,Site Id,building no,thoroughfare,posttown,postcode,facility status,last checked
100140,Aberaeron Sports Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,,ABERAERON SPORTS CLUB,ABERAERON SPORTS CLUB,42067,,South Road,Aberaeron,,Operational,
100141,Aberaeron Sports Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,,ABERAERON SPORTS CLUB,ABERAERON SPORTS CLUB,42067,,South Road,Aberaeron,,Operational,
100142,Aberaeron Sports Club,Outdoor Bowling Green,Flat Green,Sports Club,,ABERAERON SPORTS CLUB,ABERAERON SPORTS CLUB,42067,,South Road,Aberaeron,,Operational,
13712,Aberaeron Swimming Pool,Swimming Pool,Main/General,Community Organisation,,ABERAERON SECONDARY SCHOOL AND DISTRICT RECREATIONAL PROJECT,ABERAERON SWIMMING POOL,6382,,South Road,Aberaeron,SA46 0DT,Operational,
19155,Abercynon Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERCYNON SPORTS CENTRE,6474,,Parc Abercynon,Mountain Ash,CF45 4UY,Operational,
6310,Abercynon Sports Centre,Sports Hall,Main,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERCYNON SPORTS CENTRE,6474,,Parc Abercynon,Mountain Ash,CF45 4UY,Operational,
13793,Abercynon Sports Centre,Swimming Pool,Main/General,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERCYNON SPORTS CENTRE,6474,,Parc Abercynon,Mountain Ash,CF45 4UY,Operational,
37644,Abercynon Sports Centre,Squash Courts,Normal,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERCYNON SPORTS CENTRE,6474,,Parc Abercynon,Mountain Ash,CF45 4UY,Operational,
80164,Aberdare Golf Club,Golf,Standard,Sports Club,Local Authority (in house),ABERDARE GOLF CLUB,ABERDARE GOLF CLUB,37940,,Golf Road,Aberdare,CF44 0RY,Operational,
27600,Aberdare High School,Sports Hall,Main,Sports Club,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERDARE HIGH SCHOOL,14282,,Cwmdare Road,Aberdare,CF44 8SS,Operational,
82737,Aberdare Tennis Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERDARE TENNIS CLUB,38807,,Glan Road,Aberdare,CF44 8BN,Operational,
99870,Aberdare Tennis Club,Outdoor Bowling Green,Flat Green,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,ABERDARE TENNIS CLUB,38807,,Glan Road,Aberdare,CF44 8BN,Operational,
80090,Aberdovey Golf Club,Golf,Standard,Sports Club,Sport Club,ABERDOVEY GOLF CLUB,ABERDOVEY GOLF CLUB,37906,,Station Road,Aberdovey,LL35 0RT,Operational,
80658,Aberdulais Golf Driving Range,Golf,Driving Range,Commercial,Private,MR GWYN RICHARD,ABERDULAIS GOLF DRIVING RANGE,38077,,Riverside,Neath,SA10 8ES,Operational,21/09/2017 13:01
85444,Aberdyfi Recreation Ground,Outdoor Tennis Courts,Tennis Courts,Local Authority,Private,GWYNEDD COUNCIL,ABERDYFI RECREATION GROUND,39365,,Gwelfor Road,Aberdovey,LL35 0NY,Operational,
85445,Aberdyfi Recreation Ground,Outdoor Bowling Green,Flat Green,Local Authority,Private,GWYNEDD COUNCIL,ABERDYFI RECREATION GROUND,39365,,Gwelfor Road,Aberdovey,LL35 0NY,Operational,
19157,Aberfan & Merthyr Vale Community Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,ABERFAN & MERTHYR VALE COMMUNITY CENTRE,6476,,,Merthyr Tydfil,CF48 4QE,Operational,
6311,Aberfan & Merthyr Vale Community Centre,Sports Hall,Main,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,ABERFAN & MERTHYR VALE COMMUNITY CENTRE,6476,,,Merthyr Tydfil,CF48 4QE,Operational,
13797,Aberfan & Merthyr Vale Community Centre,Swimming Pool,Main/General,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,ABERFAN & MERTHYR VALE COMMUNITY CENTRE,6476,,,Merthyr Tydfil,CF48 4QE,Operational,
37645,Aberfan & Merthyr Vale Community Centre,Squash Courts,Normal,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,ABERFAN & MERTHYR VALE COMMUNITY CENTRE,6476,,,Merthyr Tydfil,CF48 4QE,Closed,
19115,Abergavenny Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
6252,Abergavenny Leisure Centre,Sports Hall,Main,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
116511,Abergavenny Leisure Centre,Sports Hall,Activity Hall,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
