Road,Abbreviated_ID,FULL_ID,BOROUGH_NO,INSTALLATION_DATE,EASTING,NORTHING,LOCATION
TLRN,15/015,15/000015,15,26/05/2013,551235,190408,A12 EASTERN AVENUE -  PETTITS LANE - PETTITS LANE NORTH
TLRN,15/012,15/000012,15,21/04/2011,555558,191674,COLCHESTER ROAD - PETERSFIELD AVENUE
TLRN,15/001,15/000001,15,25/06/2006,554679,191188,A12 - COLCHESTER ROAD - GOOSHAYS DRIVE - GUBBINS LANE
TLRN,15/073,15/000073,15,26/04/2013,553980,190830,A12 - COLCHESTER ROAD - TANGENT LINK
TLRN,15/023,15/000023,15,12/09/2013,550630,189750,EASTERN AVENUE - NORTH STREET - HAVERING ROAD
TLRN,15/002,15/000002,15,30/08/2007,554177,189906,A127 - SOUTHEND ARTERIAL RD - ARDLEIGH GREEN RD - SQUIRRELS HEATH RD
TLRN,15/026,15/000026,15,03/08/2007,550100,189213,A12 - EASTERN AVENUE - MAWNEY ROAD
TLRN,15/047,15/000047,15,07/09/2016,553824,190740,A12 - COLCHESTER ROAD - WHITELANDS WAY
TLRN,15/035,15/000035,15,17/11/2015,555710,191750,A12 COLCHESTER ROAD - HAROLD COURT ROAD
TLRN,15/185,15/000185,15,<Null>,551609,190592,A12 EASTERN AVENUE BY RISE PARK BOULEVARD BY PARK BOULEVARD NORTH-EASTBOUND
