Ward,District,Property Name,Address,Function,Tenure
Abbey,City Of Cambridge,Abbey Meadows CP School,"Galfrid Road, Cambridge, Cambridgeshire, CB5 8ND",Primary,Freehold
Abbey,City Of Cambridge,East Barnwell Community Centre,"Newmarket Road, Cambridge, Cambridgeshire, CB5 8RS",Community Buildings,Freehold
Abbey,City Of Cambridge,Barnwell Road Library,"Newmarket Road, Cambridge, Cambridgeshire, CB5 8RQ",Libraries,Freehold
Abbey,City Of Cambridge,Camfields Resource Centre,"Ditton Walk, Cambridge, Cambridgeshire, CB5 8QD",Residential Homes & Day Centres - Adult,Freehold
Abbey,City Of Cambridge,Caretakers Hse (Abbey Meadows),"3 Galfrid Road, Cambridge, Cambridgeshire, CB5 8ND",Caretaking Housing,Freehold
Abbey,City Of Cambridge,Signet Court Units 18-20,"Swanns Road, Cambridge, Cambridgeshire, CB5 8LA","Offices, Administrative Buildings",Freehold
Abbey,City Of Cambridge,Chamber Sa4 - Elizabeth Wy Brg,"Elizabeth Way Bridge, Cambridge, Cambridgeshire",Miscellaneous,Freehold
Alconbury and The Stukeley,Huntingdonshire,Alconbury CE Primary School,"School Lane, Alconbury, Huntingdon, Cambridgeshire, PE28 4EQ",Primary,Mixed - Controlled School
Alconbury and The Stukeley,Huntingdonshire,Staff House (24 Park View),"24 Park View, The Stukeleys, Huntingdon, Cambridgeshire, PE28 4AJ",Recruitment Housing,Freehold
Alconbury and The Stukeley,Huntingdonshire,Cambridge Catering Centre,"Unit 1a Midge Hall Court, Ermine Business Park, Huntingdon, Cambridgeshire, PE29 6XX",Miscellaneous,Leasehold
Alconbury and The Stukeley,Huntingdonshire,Alconbury HWRC,"Alconbury Hill, Alconbury, Huntingdon, Cambridgeshire, PE28 4JH",HWRC,Freehold
Alconbury and The Stukeley,Huntingdonshire,Donarbon RT Facility,"Stangate Business Park, Alconbury, Huntingdon, Cambridgeshire, PE28 4JH",,Leasehold
Alconbury and The Stukeley,Huntingdonshire,Bldg 3001 Alconbury Airfield,"Alconbury Airfield, Alconbury, Huntingdon, Cambridgeshire, PE28 4WX",,Leasehold
Arbury,City Of Cambridge,St Lukes CE Primary School,"Frenchs Road, Cambridge, Cambridgeshire, CB4 3JZ",Primary,Mixed - Aided School
Arbury,City Of Cambridge,Caretakers Bungalow (Arbury),"38 Carlton Way, Cambridge, Cambridgeshire, CB4 2DE",Caretaking Housing,Freehold
Arbury,City Of Cambridge,Caretakers House (St Lukes CE),"French's Road, Cambridge, Cambridgeshire, CB4 3DZ",Caretaking Housing,Freehold
Balsham,South Cambridgeshire,Meadow CP School,"High Street, Balsham, Cambridge, Cambridgeshire, CB21 4DJ",Primary,Freehold
Balsham,South Cambridgeshire,Castle Camps CE School,"Bartlow Road, Castle Camps, Cambridge, Cambridgeshire, CB21 4TH",Primary,Mixed - Controlled School
Bar Hill,South Cambridgeshire,Bar Hill CP School,"Gladeside, Bar Hill, Cambridge, Cambridgeshire, CB23 8DY",Primary,Freehold
Bar Hill,South Cambridgeshire,Bar Hill Library,"Gladeside, Bar Hill, Cambridge, Cambridgeshire, CB23 8DY",Libraries,Freehold
Bar Hill,South Cambridgeshire,Dry Drayton CE School,"Park Street, Dry Drayton, Cambridge, Cambridgeshire, CB23 8DA",Primary,Mixed - Controlled School
Bar Hill,South Cambridgeshire,Bar Hill Youth Club,"Gladeside, Bar Hill, Cambridge, Cambridgeshire, CB23 8DY",Community Buildings,Leasehold
Barton,South Cambridgeshire,Barton CE School,"School Lane, Barton, Cambridge, Cambridgeshire, CB23 7BD",Primary,Mixed - Aided School
Barton,South Cambridgeshire,Coton CE School,"Whitwell Way, Coton, Cambridge, Cambridgeshire, CB23 7PW",Primary,Mixed - Controlled School
Bassenhally,Fenland,Caretaker (Alderman Jacobs),"63 Drybread Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1XG",Caretaking Housing,Academy - Community
Bassingbourn,South Cambridgeshire,Bassingbourn CP School,"Brook Road, Bassingbourn, Royston, SG8 5NP",Primary,Freehold
Bassingbourn,South Cambridgeshire,Whaddon Travellers Site,"New Farm, Whaddon, Royston, SG8 5SR",Traveller Sites,Freehold
Bassingbourn,South Cambridgeshire,Staff House (60 Spring Lane),"60 Spring Lane, Bassingbourn, Royston, SG8 5HT",Recruitment Housing,Freehold
Bassingbourn,South Cambridgeshire,Bassingbourn Community Centre,"South End, Bassingbourn, Royston, SG8 5NJ",,Informal Agreement
Bassingbourn,South Cambridgeshire,Land Off South End,"South End, Bassingbourn, Royston, SG8 5NL",,Freehold
Bassingbourn,South Cambridgeshire,Staff Flats (49 & 51 Brook Rd),"49 / 51 Brook Road, Bassingbourn, Royston, SG8 5NR",Residential,Freehold
Bassingbourn,South Cambridgeshire,Bassingbourn Village College,"South End, Bassingbourn, Royston, Hertfordshire, SG8 5NJ",,Academy - Foundation
Bassingbourn,South Cambridgeshire,Bassingbourn Childrens Centre,"Brook Road, Bassingbourn, Royston, Hertfordshire, SG8 5NP",Primary,Leasehold
Benwick Coates and Eastrea,Fenland,Benwick CP School,"High Street, Benwick, March, Cambridgeshire, PE15 0XA",Primary,Freehold
Benwick Coates and Eastrea,Fenland,Coates CP School,"The Fold, Coates, Whittlesey, Peterborough, Cambridgeshire, PE7 2BP",Primary,Freehold
Benwick Coates and Eastrea,Fenland,Land at Blackthorn Court,"The Fold, Coates, Whittlesey, Peterborough, Cambridgeshire, PE7 2BH",,Freehold
Birch,Fenland,Glebelands Primary School,"New Road, Chatteris, Cambridgeshire, PE16 6EZ",Primary,Freehold
