BA Reference,Ratepayer Name,Property Description,Property Address Line 1,Property2,Property3,Property4,Postcode,RV,A/c Start,Empty Property Exemption,SBRR,Mandatory Charity Relief,Discretionary relief,Top-up relief,Hardship relief,Newbuild relief 100%,Reoccupation Relief 50%
46831,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR",POC 3 PANKHURST AVENUE,BRIGHTON,,BN2 9YP,93,01-Apr-14,,,,,,,,
60300,Esp Electricity Ltd,Non Formula Assessed Utility,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,REDHILL CLOSE,BRIGHTON,,BN1 5FJ,93,01-Apr-15,,,,,,,,
46830,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR",POC 2 PANKHURST AVENUE,BRIGHTON,,BN2 9AD,99,01-Apr-14,,,,,,,,
46829,Esp Electricity Ltd,Non Formula Assessed Utility,"INDEPENDENT DISTRIBUTION, NETWORK OPERATOR - POC 1",PANKHURST AVENUE,BRIGHTON,,BN2 9YP,108,01-Apr-14,,,,,,,,
41370,Traficmaster Plc,Miscellaneous,"MAST NO 7193D, TQ 299093",LONDON ROAD,BRIGHTON,,BN1 8YB,140,24-Jul-99,,,,,,,,
2.95E+11,Brighton & Hove City Council (School Team),Sports Ground,PREMISES AT,FLORENCE ROAD,BRIGHTON,,BN1 6DJ,150,01-Apr-90,,,,,,,,
2.39E+11,Coastline Poster Services Ltd,Advertising Right,ADJ,178 DITCHLING ROAD,BRIGHTON,,BN1 6JE,170,05-Aug-97,,,,,,,,
60539,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 1,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60540,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 2,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60541,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 3,LOWER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60542,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 4,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60543,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 5,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60544,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 6,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60545,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 7,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60546,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 8,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
60547,Citybox Advertising Ltd,Advertising Right,ADVERTISING BIN 9,UPPER MALL LEVEL,CHURCHILL SQUARE,BRIGHTON,BN1 2EB,180,01-Apr-15,,,,,,,,
2.85E+11,The Community Trust Of The Blessed Virgin Mary,Cemetery,CONVENT OF ST MARY,FALMER ROAD,BRIGHTON,,BN2 7FS,192,01-Apr-90,,,80%,,,,,
60625,Cityscape Maps Ltd,Commercial,STREET MAP VENDING MACHINE,ADJ KINGS WEST,WEST STREET,BRIGHTON,BN1 2RE,200,01-Apr-15,,,,,,,,
43513,,Store ,SMOKE HOUSE OPPOSITE,194 KINGS ROAD ARCHES,BRIGHTON,,BN1 1NB,215,01-Apr-06,,,,,,,,
46558,Jc Decaux Ltd,Advertising Right,"ADVERTISING RIGHT, ON PHONE BOX OPP TRAIN STATION",PORTLAND ROAD,HOVE,,BN3 5QL,225,21-May-14,,,,,,,,
46486,Pier Associates Ltd     T/A Just Lets,Advertising Right,ADJ 94 BLATCHINGTON ROAD,HOVE,,,BN3 3YF,230,23-May-14,,,,,,,,
46780,D.P.J Fruits Ltd,Commercial,94B BLATCHINGTON ROAD,HOVE,,,BN3 3YF,240,20-Dec-12,,Yes,,,,,,
46524,Bank Machine Ltd,Commercial,ATM SITE AT,"17 IMPERIAL ARCADE, WESTERN ROAD",BRIGHTON,,BN1 3EA,250,01-Jul-10,,,,,,,,
46526,Bank Machine Ltd,Commercial,ATM SITE AT,36 WIDDICOMBE WAY,BRIGHTON,,BN2 4TG,250,18-May-11,,,,,,,,
3.17E+11,Coastline Poster Services Ltd,Advertising Right,95-95A GLOUCESTER ROAD,BRIGHTON,,,BN1 4AP,255,01-Apr-90,,,,,,,,
2.95E+11,Btn & Hove Hebrew Congregation,Cemetery,10 FLORENCE PLACE,BRIGHTON,,,BN1 7GU,285,01-Apr-90,,,80%,,,,,
8.16E+11,,Storage Land,BT GARAGES 3 & 4,ADJ 63 TORONTO TERRACE,BRIGHTON,,BN2 9UW,290,01-Jun-11,,,,,,,,
8.27E+11,,Leisure,1 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,14-Sep-01,,Yes,,,,,,
8.27E+11,,Leisure,2 UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,295,13-Dec-01,,Yes,,,,,,
