Survey Totals Table,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Project Name:, Scoot Calibration,,,,,,,,,,,,,,
,Project Desc:,Scoot Calibration,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Total counts over all movements,,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Time Period 1,,,Light,Rigid 2,Heavy,Bus/Coa,M/C,P/C,Taxi,,AGVs,PCUs,All Vehs,%AGVs,1 Hr
,,Time,,,,,,,,,,,,,,
,,From,To,,,,,,,,,,,,,4
,,07:00,07:15,38,1,1,8,1,3,2,,10,60.8,54,19%,244
,,07:15,07:30,32,3,0,8,3,3,0,,11,54.3,49,22%,242
,,07:30,07:45,36,1,0,12,3,2,3,,13,66.1,57,23%,245
,,07:45,08:00,33,3,0,9,4,1,5,,12,62.3,55,22%,264
,,08:00,08:15,29,2,1,11,1,4,2,,14,59.5,50,28%,281
,,08:15,08:30,30,3,2,8,4,3,0,,13,57.3,50,26%,222
,,08:30,08:45,52,4,1,10,1,2,4,,15,85.1,74,20%,165
,,08:45,09:00,44,1,2,13,5,2,1,,16,79.5,68,24%,80
,Total,07:00,09:00,294,18,7,79,22,20,17,,104,524.9,457,23%,
,Peak Hour,08:00,09:00,155,10,6,42,11,11,7,,58,281.4,242,24%,
,,,,,,,,,,,,,,,,
,Time Period 2,,,,,,,,,,,,,,,
,,Time,,,,,,,,,,,,,,
,,From,To,,,,,,,,,,,,,3
,,11:00,11:15,32,0,2,10,3,0,7,,12,64.8,54,22%,296
,,11:15,11:30,56,3,1,10,1,0,8,,14,91.2,79,18%,301
,,11:30,11:45,42,0,1,8,0,1,1,,9,61.5,53,17%,291
,,11:45,12:00,53,3,1,7,6,0,2,,11,78.2,72,15%,308
,,12:00,12:15,38,0,1,13,3,0,3,,14,70.5,58,24%,303
,,12:15,12:30,46,0,3,10,6,1,5,,13,80.5,71,18%,233
,,12:30,12:45,45,1,0,13,4,0,5,,14,79.1,68,21%,152
,,12:45,13:00,41,4,1,10,2,0,3,,15,73.1,61,25%,73
,Total,11:00,13:00,353,11,10,81,25,2,34,,102,598.9,516,20%,
,Peak Hour,11:45,12:45,182,4,5,43,19,1,15,,52,308.3,269,19%,
