Supplier Name,Transaction Date,Analysed Amount,Category
140 Walker Road Maintenance,05/09/2018,"4,600.00",Transfer Payments
17 Skene Square Maintenance Account,04/10/2018,"2,333.34",Transfer Payments
1 Call Property Maintenance Ltd,02/03/2018,772.20,Premises Costs
1 Call Property Maintenance Ltd,24/01/2019,"4,930.41",Premises Costs
1csi Limited,16/08/2018,"1,154.79",Transfer Payments
1spatial Group Ltd,25/02/2019,860.00,Short Term Debtors
1st Homecare Ltd,31/08/2018,"4,683.99",Commissioning Services
1st Homecare Ltd,10/09/2018,"52,455.82",Commissioning Services
1st Homecare Ltd,24/09/2018,"2,294.86",Commissioning Services
1st Homecare Ltd,28/09/2018,"7,432.64",Commissioning Services
1st Homecare Ltd,31/10/2018,"19,069.62",Commissioning Services
1st Homecare Ltd,26/11/2018,"16,780.06",Commissioning Services
1st Homecare Ltd,28/12/2018,"9,676.24",Commissioning Services
1st Homecare Ltd,22/01/2019,503.88,Commissioning Services
1st Homecare Ltd,30/01/2019,702.80,Commissioning Services
1st Homecare Ltd,31/01/2019,"13,509.29",Commissioning Services
21st Aberdeen (Cults) Scout,13/07/2018,"1,100.00",Commissioning Services
266 Union Grove Treasurers Account,20/11/2018,"10,870.12",Transfer Payments
2m Power Systems Ltd,14/03/2018,688.00,Supplies & Services
2m Power Systems Ltd,12/07/2018,792.00,Supplies & Services
300g Consultants Limited,30/10/2017,"48,748.72",Capital Expenditure Total
300g Consultants Limited,28/10/2018,"13,664.08",Premises Costs
3dr Limited,17/04/2018,"1,440.00",Capital Expenditure Total
3dr Limited,01/05/2018,"37,770.57",Capital Expenditure Total
3dr Limited,16/05/2018,"1,440.00",Capital Expenditure Total
3dr Limited,04/06/2018,"1,440.00",Capital Expenditure Total
3dr Limited,06/08/2018,"2,880.00",Capital Expenditure Total
3dr Limited,11/09/2018,"22,156.37",Capital Expenditure Total
3dr Limited,18/09/2018,"16,166.15",Capital Expenditure Total
3dr Limited,19/09/2018,"14,614.99",Capital Expenditure Total
3dr Limited,10/12/2018,"9,321.88",Capital Expenditure Total
3dr Limited,17/12/2018,"4,320.00",Capital Expenditure Total
3dr Limited,21/01/2019,"28,542.75",Capital Expenditure Total
3dr Limited,25/01/2019,"2,916.00",Capital Expenditure Total
3p Learning Limited,14/06/2018,"1,134.00",Supplies & Services
3p Learning Limited,20/06/2018,"2,222.64",Supplies & Services
3p Learning Limited,20/09/2018,"1,048.32",Supplies & Services
3p Learning Limited,13/11/2018,695.40,Supplies & Services
3p Learning Limited,30/11/2018,"1,260.00",Supplies & Services
45 Esslemont Avenue Improvements,15/01/2019,"17,053.65",Transfer Payments
46th Aberdeen Boys Brigade,05/12/2018,"3,730.00",Commissioning Services
4imprint Direct Ltd,06/06/2018,516.00,Supplies & Services
4quarters Record Company Ltd,13/10/2018,"1,250.00",Supplies & Services
62nd Ferryhill Scouts Group,13/12/2018,"1,488.60",Transfer Payments
75 Urquhart Road - Property Managment,01/08/2018,"4,742.88",Transfer Payments
75 Urquhart Road - Property Managment,22/11/2018,"5,928.60",Transfer Payments
9th Aberdeen Scout Troop,13/07/2018,"1,440.00",Commissioning Services
Aaa Carpetcare,25/07/2018,"1,175.00",Supplies & Services
A & A Electrical Distrib. Ltd,01/06/2018,"2,649.00",Supplies & Services
A & A Electrical Distrib. Ltd,14/11/2018,559.17,Supplies & Services
Aa Media Limited,11/05/2018,721.00,Supplies & Services
Aa Media Limited,12/11/2018,721.00,Administration Costs
A And G Young,15/10/2018,"1,572.90",Supplies & Services
Abacus Agents Limited,02/05/2018,549.58,Inventories
Abacus Agents Limited,28/11/2018,532.53,Inventories
Abacus Unique Solutions Ltd,01/02/2018,630.00,Supplies & Services
Abacus Unique Solutions Ltd,19/12/2019,"4,300.00",Supplies & Services
Abbeydon Removals,12/02/2017,550.00,Premises Costs
Abbeydon Removals,19/03/2018,550.00,Premises Costs
Abbeydon Removals,01/05/2018,550.00,Premises Costs
Abbeydon Removals,02/07/2018,550.00,Premises Costs
Abbeydon Removals,14/08/2018,550.00,Premises Costs
Abbeydon Removals,14/10/2018,"1,010.00",Capital Expenditure Total
Abbeydon Removals,14/11/2018,860.00,Premises Costs
Abbeydon Removals,25/11/2018,860.00,Premises Costs
Abbeyfield Lodge Ltd,21/03/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,19/04/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,18/05/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,13/06/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,16/07/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,08/08/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,11/09/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,23/10/2018,"17,600.00",Commissioning Services
Abbeyfield Lodge Ltd,26/11/2018,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,08/01/2019,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,05/02/2019,"8,800.00",Commissioning Services
Abbeyfield Lodge Ltd,18/02/2019,"8,800.00",Commissioning Services
Abbeyside Care Group,05/04/2018,996.00,Commissioning Services
Abbeyside Care Group,07/05/2018,"1,265.57",Commissioning Services
Abbeyside Care Group,05/06/2018,"1,012.00",Commissioning Services
Abbeyside Care Group,03/07/2018,"1,012.00",Commissioning Services
Abbeyside Care Group,07/08/2018,"1,265.00",Commissioning Services
Abbeyside Care Group,05/09/2018,"1,012.00",Commissioning Services
Abbeyside Care Group,01/10/2018,"1,012.00",Commissioning Services
Abbeyside Care Group,05/11/2018,"6,093.11",Commissioning Services
Abbeyside Care Group,03/12/2018,"6,485.84",Commissioning Services
Abbeyside Care Group,10/01/2019,"3,448.65",Commissioning Services
Abbeyside Care Group,17/01/2019,"4,234.45",Commissioning Services
Abbeyside Care Group,12/02/2019,"6,146.48",Commissioning Services
Abbeyside Nursing Home,05/03/2018,996.00,Commissioning Services
Abbeyside Nursing Home,02/04/2018,996.56,Commissioning Services
Abbeyside Nursing Home,07/05/2018,"1,265.00",Commissioning Services
Abbeyside Nursing Home,04/06/2018,939.70,Commissioning Services
Abc Does Ltd,09/01/2018,555.00,Supplies & Services
Abc Events,17/06/2018,895.00,Supplies & Services
A B Cromdale Ltd,16/08/2018,"1,051.20",Transfer Payments
Abellio Scotrail Limited,16/05/2018,"27,896.80",Short Term Debtors
Abellio Scotrail Limited,08/08/2018,"12,549.85",Short Term Debtors
Abellio Scotrail Limited,07/09/2018,"16,673.20",Short Term Debtors
Abellio Scotrail Limited,07/11/2018,"18,169.60",Short Term Debtors
Abellio Scotrail Limited,06/12/2018,"4,689.00",Transfer Payments
Abellio Scotrail Limited,12/12/2018,"26,691.35",Short Term Debtors
Abellio Scotrail Limited,14/01/2019,"9,784.00",Short Term Debtors
Abellio Scotrail Limited,11/02/2019,"15,737.55",Short Term Debtors
Abellio Scotrail Ltd,16/03/2018,"4,523.75",Short Term Debtors
Abellio Scotrail Ltd,09/04/2018,"18,163.55",Short Term Debtors
Abellio Scotrail Ltd,11/06/2018,"19,746.10",Short Term Debtors
Abellio Scotrail Ltd,04/07/2018,"16,445.45",Short Term Debtors
Abellio Scotrail Ltd,05/10/2018,"21,621.90",Short Term Debtors
Abellio Scotrail Ltd,14/01/2019,"9,784.00",Short Term Debtors
Abeona Consulting Limited,26/10/2018,"7,502.35",Supplies & Services
Aberclean Plant & Sweeper Hire,15/10/2018,"4,500.00",Supplies & Services
Aberclean Plant & Sweeper Hire,24/10/2018,"3,600.00",Supplies & Services
Aberclean Plant & Sweeper Hire,29/10/2018,"4,350.00",Supplies & Services
Aberclean Plant & Sweeper Hire,05/11/2018,"4,500.00",Supplies & Services
Aberclean Plant & Sweeper Hire,12/11/2018,"4,500.00",Supplies & Services
Aberclean Plant & Sweeper Hire,20/11/2018,"4,200.00",Supplies & Services
Aberclean Plant & Sweeper Hire,26/11/2018,"4,125.00",Supplies & Services
Aberclean Plant & Sweeper Hire,30/11/2018,"4,012.50",Supplies & Services
Aberclean Plant & Sweeper Hire,10/12/2018,"3,900.00",Supplies & Services
Aberclean Plant & Sweeper Hire,18/01/2019,612.50,Transport Costs
Aberdeen & Aberdeenshire Tourism Company Ltd,07/06/2018,"130,000.00",Commissioning Services
Aberdeen & Aberdeenshire Tourism Company Ltd,28/06/2018,"130,000.00",Commissioning Services
Aberdeen & Aberdeenshire Tourism Company Ltd,28/06/2018,"25,000.00",Supplies & Services
Aberdeen & Aberdeenshire Tourism Company Ltd,25/09/2018,"130,000.00",Commissioning Services
Aberdeen & Aberdeenshire Tourism Company Ltd,23/10/2018,"12,500.00",Supplies & Services
Aberdeen & Aberdeenshire Tourism Company Ltd,19/12/2018,"130,000.00",Commissioning Services
Aberdeen & Aberdeenshire Tourism Company Ltd,19/12/2018,"12,500.00",Supplies & Services
Aberdeen Alarm Company,03/01/2019,"1,645.00",Premises Costs
Aberdeen Arts Centre Assoc.,19/09/2018,"2,900.00",Supplies & Services
Aberdeen Asset Management Ltd,13/03/2019,"35,573.55",Transfer Payments
Aberdeen Blind Company Limited,28/02/2018,"4,205.00",Supplies & Services
Aberdeen Blind Company Limited,08/06/2018,943.00,Supplies & Services
Aberdeen Blind Company Limited,23/08/2018,532.00,Supplies & Services
Aberdeen Blind Company Limited,19/09/2018,545.00,Capital Expenditure Total
