Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2017/00031,MOD-Army - Army Command,List of all FOI requests made to Nottinghamshire Army Cadet Force for the last 8 years,Clarification Needed
FOI2017/00076,MOD-Navy - Navy Command,Iraq medal qualifying dates  for ships called into service for Op Telic in 2003,Information Not Held
FOI2017/00037,MOD-Army - Army Command,PTSD Afghanistan 2009-2014,Granted In Full
FOI2017/00074,MOD-Army - Army Command,Service family children in Nottingham,Information Not Held
FOI2017/00010,MOD-Army - Army Command,Cost of training British Army RLC Port Operator,Granted In Full
FOI2017/00025,MOD-Army - Army Command,Number of military working dogs destroyed since 2013,Granted In Full
FOI2017/00028,MOD-Army - Army Command,Disciplinary offences relating to treatment of military working dogs,Granted In Full
FOI2017/00951,MOD-Air - Air Command,Legacy HR IT collections - JPA,Appropriate Limit
FOI2017/00140,MOD-Air - Air Command,Meritorious Service Medal qualifying service,Information Not Held
FOI2017/00133,MOD-Army - Army Command,Various Questions regarding [REDACTED] ** requester's relative,Clarification Needed
FOI2017/00125,MOD-Navy - Navy Command,Royal Navy service complaints,Granted In Full
FOI2017/00164,MOD-Air - Air Command,"Unit Enquiry, RAF Hullavington 1989/90",Information Not Held
FOI2017/00151,MOD-Army - Army Command,"Infantry Battle School, Brecon",Information Not Held
FOI2017/00141,MOD-Air - Air Command,Officer applications to the RAF,Information Not Held
FOI2017/00138,MOD-Air - Air Command,Joint Aircraft Recovery and Transportation Squadron,Granted In Full
FOI2017/00172,MOD-Army - Army Command,Paperwork relating to RMP investigation,Withheld In Full
FOI2017/00165,MOD-Air - Air Command,RAF Police vehicle fleet,Clarification Needed
FOI2017/00166,MOD-Air - Air Command,Annual expenditure on leased RAF vehicles,Clarification Needed
FOI2017/00235,MOD-Army - Army Command,Average time process the application of a new army recruit,Granted In Full
FOI2017/00234,MOD-Air - Air Command,Details of all RAF aircraft currently in the Forward Fleet and sustainment fleet,Granted In Full
FOI2017/00242,MOD-Army - Army Command,Title and summary of every Unit Inquiry report conducted by the MOD from 01/01/2012,Appropriate Limit
FOI2017/00243,MOD-Navy - Navy Command,Stats regarding women and the RN,Granted In Full
FOI2017/00252,MOD-Air - Air Command,Cosford Air Display,Granted In Full
FOI2017/00230,MOD-Air - Air Command,"Allocated and actual training budget for the RAF regiment for 2014, 2015 and 2016",Appropriate Limit
FOI2017/00253,MOD-Air - Air Command,Transportation of Land Rovers suspended under helicopters in the 1960s and 1970s,Clarification Needed
FOI2017/00241,MOD-Navy - Navy Command,Royal Navy Helicopter ditchings,Clarification Needed
FOI2017/00353,MOD-Army - Army Command,"Information and details of the strength of Lt Cols, Cols and Brigs in the ALS for 2015 and 2016",Granted In Full
FOI2017/00336,MOD-Navy - Navy Command,Disciplinary policy for submariners suspected/found to have abused alcohol and drugs,Appropriate Limit
FOI2017/00358,MOD-Army - Army Command,Military phone directory,Withheld In Part
FOI2017/00461,MOD-Army - Army Command,Junior Entry Review,Withheld In Full
FOI2017/00485,MOD-Navy - Navy Command,Historiacl details of women (primarily) in the RN,Appropriate Limit
FOI2017/00434,MOD-Navy - Navy Command,Unit Standing Orders for 43 Cdo,Appropriate Limit
FOI2017/00455,MOD-Navy - Navy Command,Effect of HMS Queen Elizabeth aircraft carrier on Gosport; copy of report,Withheld In Part
FOI2017/00421,MOD-Army - Army Command,"Details of any unexploded, abandoned bombs and EOD tasks at cited location",Appropriate Limit
FOI2017/00433,MOD-Army - Army Command,ExSUL request,Withheld In Part
FOI2017/00491,MOD-Air - Air Command,Tain air weapons range,Granted In Full
