Asset Type,Asset Category,Line,Station,Serial No.
Advanced Fare Machine,LU Services,PICCADILLY,ACTON TOWN,0500-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,ACTON TOWN,0500-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,ALDGATE,0502-AFM29
Advanced Fare Machine,LU Services,DISTRICT,ALDGATE EAST,0503-AFM29
Advanced Fare Machine,LU Services,DISTRICT,ALDGATE EAST,0503-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,ALPERTON,0505-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,AMERSHAM,0506-AFM29
Advanced Fare Machine,LU Services,NORTHERN,ANGEL,0507-AFM29
Advanced Fare Machine,LU Services,NORTHERN,ANGEL,0507-AFM27
Advanced Fare Machine,LU Services,NORTHERN,ANGEL,0507-AFM28
Advanced Fare Machine,LU Services,NORTHERN,ARCHWAY,0508-AFM29
Advanced Fare Machine,LU Services,NORTHERN,ARCHWAY,0508-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,ARNOS GROVE,0509-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,ARSENAL,0510-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-AFM26
Advanced Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-AFM28
Advanced Fare Machine,LU Services,NORTHERN,BALHAM,0512-AFM29
Advanced Fare Machine,LU Services,NORTHERN,BALHAM,0512-AFM28
Advanced Fare Machine,LU Services,CENTRAL,BANK,0513-AFM24
Advanced Fare Machine,LU Services,CENTRAL,BANK,0513-AFM26
Advanced Fare Machine,LU Services,CENTRAL,BANK,0513-AFM29
Advanced Fare Machine,LU Services,CENTRAL,BANK,0513-AFM28
Advanced Fare Machine,LU Services,CENTRAL,BANK,0513-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BARBICAN,0501-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BARBICAN,0501-AFM29
Advanced Fare Machine,LU Services,CENTRAL,BARKINGSIDE,0515-AFM29
Advanced Fare Machine,LU Services,DISTRICT,BARONS COURT,0516-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BAYSWATER,0517-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BAYSWATER,0517-AFM28
Advanced Fare Machine,LU Services,DISTRICT,BECONTREE,0518-AFM29
Advanced Fare Machine,LU Services,NORTHERN,BELSIZE PARK,0519-AFM29
Advanced Fare Machine,LU Services,JUBILEE,BERMONDSEY,0787-AFM12
Advanced Fare Machine,LU Services,JUBILEE,BERMONDSEY,0787-AFM11
Advanced Fare Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-AFM26
Advanced Fare Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-AFM27
Advanced Fare Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-AFM29
Advanced Fare Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-AFM28
Advanced Fare Machine,LU Services,DISTRICT,BLACKFRIARS,0521-AFM27
Advanced Fare Machine,LU Services,VICTORIA,BLACKHORSE ROAD,0522-AFM29
Advanced Fare Machine,LU Services,VICTORIA,BLACKHORSE ROAD,0522-AFM28
Advanced Fare Machine,LU Services,JUBILEE,BOND STREET,0524-AFM26
Advanced Fare Machine,LU Services,JUBILEE,BOND STREET,0524-AFM25
Advanced Fare Machine,LU Services,JUBILEE,BOND STREET,0524-AFM27
Advanced Fare Machine,LU Services,JUBILEE,BOND STREET,0524-AFM29
Advanced Fare Machine,LU Services,JUBILEE,BOND STREET,0524-AFM28
Advanced Fare Machine,LU Services,NORTHERN,BOROUGH,0525-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,BOSTON MANOR,0526-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,BOUNDS GREEN,0527-AFM29
Advanced Fare Machine,LU Services,DISTRICT,BOW ROAD,0528-AFM29
Advanced Fare Machine,LU Services,NORTHERN,BRENT CROSS,0529-AFM29
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM10
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM11
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM12
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM27
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM28
Advanced Fare Machine,LU Services,VICTORIA,BRIXTON,0778-AFM29
Advanced Fare Machine,LU Services,DISTRICT,BROMLEY BY BOW,0530-AFM29
Advanced Fare Machine,LU Services,CENTRAL,BUCKHURST HILL,0531-AFM29
Advanced Fare Machine,LU Services,NORTHERN,BURNT OAK,0532-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,CALEDONIAN ROAD,0534-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,CALEDONIAN ROAD,0534-AFM29
Advanced Fare Machine,LU Services,NORTHERN,CAMDEN TOWN,0535-AFM27
Advanced Fare Machine,LU Services,NORTHERN,CAMDEN TOWN,0535-AFM28
Advanced Fare Machine,LU Services,NORTHERN,CAMDEN TOWN,0535-AFM29
Advanced Fare Machine,LU Services,JUBILEE,CANADA WATER,0788-AFM10
Advanced Fare Machine,LU Services,JUBILEE,CANADA WATER,0788-AFM11
