Job Number,Street,Ward,USRN,Job raised,Job raised timeraised,Description,Easting,Northing,Job Complete status,Job Completed ,Target Date
591616,GLOUCESTER ROAD,Little Ilford,22200181,28/03/2013,9.13,'Fly tipping'  Details: a larg amount of furnetra beds and chares the beds was dump by the people living at no.35 this street is looking like a dumping ground why cant you place a notice warning people that this is braking the law or are you happy with th,"542,706","186,005",Collected,02/04/2013,02/04/2013
591623,SEBERT ROAD,Forest Gate North,22207878,28/03/2013,9.26,'Fly tipping'  Details: Old mattress dumped on the pavement Exact Location: On the pavement opposite 10 Sebert Road E7,"540,533","185,409",Collected,02/04/2013,02/04/2013
591630,NAPIER ROAD,West Ham,22208068,28/03/2013,9.37,'Fly tipping'  Details: A bicycle is chained in front of my house for over 5 months Exact Location: In front of my house,"539,421","183,335",Collected,02/04/2013,02/04/2013
591632,RUTLAND ROAD,East Ham North,22207871,28/03/2013,9.38,'Fly tipping'  Details: Some builders rubbish has been dumped near to the junction of Katherine road and Rutland road Exact Location: on the pavement,"541,571","184,391",Collected,02/04/2013,02/04/2013
591640,ESSEX STREET,Forest Gate North,22207702,28/03/2013,9.57,"'Fly tipping'  Details: bags  of soil Exact Location: 24 Essex Street, E7, E7 0","540,255","185,458",Collected,02/04/2013,02/04/2013
591655,EMERALD CLOSE,Custom House,22207699,28/03/2013,10.36,"'Fly tipping'  Details: Between 4 and 5 emerald close has been dumped a van load of used tyres which could be a potential fire hazard. Exact Location: NEAR: 2 EMERALD CLOSE, WEST BECKTON, LONDON, NEWHAM E16 3TS.","542,039","181,184",Collected,02/04/2013,02/04/2013
591659,OAKLEY CLOSE,Beckton,22202138,28/03/2013,10.49,"'Fly tipping'  Details: Car/Lorry Tyres (40) Exact Location: NEAR: ALLEYWAY/DRIVEWAY NEAR 11 OAKLEY CLOSE, BECKTON, LONDON, NEWHAM E6 5RT.","542,434","181,309",Collected,02/04/2013,02/04/2013
591813,GLOBE ROAD,Forest Gate North,22200063,28/03/2013,14.47,"'Fly tipping'  Details: Email received Tue 26/03/2013 16:19  Globe Rd E15 tipflying next to the garage joining Idmiston Rd E15. (no details on what has been flytipped) Exact Location: NEAR: 1 GLOBE ROAD, STRATFORD, LONDON, NEWHAM E15 1RF.","539,636","185,135",Collected,02/04/2013,02/04/2013
591821,EMERALD CLOSE,Custom House,22207699,28/03/2013,15.06,"'Fly tipping'  Details: Customer had called to report there is around 80 car tyres . Located by the side of her house.  URGENT Exact Location: NEAR: 4 EMERALD CLOSE, WEST BECKTON, LONDON, NEWHAM E16 3TS.","542,047","181,180",Collected,02/04/2013,02/04/2013
591828,EVELYN DENINGTON ROAD,Beckton,22201768,28/03/2013,15.26,'Fly tipping'  Details: I made reports of this area which is a greenbelt next to house no 102. The area is marked restricted but some people are still using the green.- path by climbing over the highway sound blocking walls where they tend to put up a woo,"542,613","182,050",Collected,02/04/2013,02/04/2013
591845,STUDLEY ROAD,Green Street West,22207911,28/03/2013,16.11,'Fly tipping'  Details: Officer Michelle Harris called for the collection of the flytipping items - 1 big wooden pallet. Across 24 Studley road on the other side of the road there is another 1 wooden pallet. The total of wooden pallet to collect is 2. Tha,"540,697","184,700",Collected,04/04/2013,02/04/2013
591876,EAST ROAD,Plaistow North,22200567,28/03/2013,19.06,"'Fly tipping'  Details: flytip  Exact Location: 115 East Road, E15, E15 3","540,103","183,614",Collected,03/04/2013,02/04/2013
591880,EAST ROAD,Plaistow North,22200567,28/03/2013,19.29,"'Fly tipping'  Details: flytip  Exact Location: 88 East Road, E15, E15 3","540,097","183,621",Collected,03/04/2013,02/04/2013
591885,OSBORNE ROAD,Forest Gate South,22207832,28/03/2013,19.34,'Fly tipping'  Details: A bed has been dumped outside my home - half of it at the 'recycling facility' and half outside my house. Exact Location: Outside my gate.,"541,423","185,424",Collected,02/04/2013,02/04/2013
591942,HALLEY ROAD,Green Street East,22207740,30/03/2013,9.52,"'Fly tipping'  Details: Email received Wed 27/03/2013 08:10  Hi,  Please arrange urgent removal of suitcase dumped outside 19 Halley Road e7 Thanks Gurbax Sent from my iPhone Exact Location: NEAR: 37 HALLEY ROAD, FOREST GATE, LONDON E7 8DS.","541,142","184,780",Collected,03/04/2013,02/04/2013
591967,COLCHESTER AVENUE,Little Ilford,22200148,30/03/2013,11.21,"'Fly tipping'  Details: Mattress, left now for over 5 days.  Please remove before weekend.   Exact Location: Outside no.18","542,745","186,024",Collected,02/04/2013,02/04/2013
591978,SEBERT ROAD,Forest Gate North,22207878,30/03/2013,11.51,"'Fly tipping'  Details: bed bases and drawers Exact Location: 161 Sebert Road, E7, E7 0","541,074","185,577",Not found,02/04/2013,02/04/2013
591981,LAWRENCE ROAD,Green Street East,22208066,30/03/2013,11.58,"'Fly tipping'  Details: There is constantly fly tipping at both the northern and southern junctions between Lawrence Road and Claude Road and also outside of the Harold Rd community centre, located at the southern end of Claude Rd. I wonder whether Newham","540,672","183,821",Collected,04/04/2013,02/04/2013
591993,NURSERY LANE,Forest Gate South,22207825,30/03/2013,12.43,'Fly tipping'  Details: There is alot of rubbish at the back of our building which can attract mice rats and other unwanted creatures. Also the smell is very unpleasent and causing concern to the residents at 3 Nursery lane. Exact Location: Back of Barcla,"540,537","184,958",Collected,02/04/2013,02/04/2013
591997,THIRD AVENUE,Little Ilford,22200267,30/03/2013,12.56,"'Fly tipping'  Details: There is a large amount of rubbish that has been left at the above location, it has been there for some weeks and has not been cleared, including rotting food that is strewn about in front of the garage. I think that it comes from ","542,585","185,340",Collected,02/04/2013,02/04/2013
